"subject","predicate","object"
"http://es.dbpedia.org/resource/Genco_Abbandando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Genco_Abbandando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Genco_Abbandando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Genco_Abbandando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Genco_Abbandando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Genco_Abbandando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Genco_Abbandando","http://www.w3.org/2000/01/rdf-schema#label","Genco Abbandando"
"http://es.dbpedia.org/resource/Genco_Abbandando","http://www.w3.org/2000/01/rdf-schema#comment","Genco Abbandando, personaje ficticio de la novela de Mario Puzo El padrino, es el primer consigliere de la familia Corleone, y amigo de infancia de Vito Corleone. Fue interpretado por Frank Sivero en El padrino II​ y Franco Corsaro en la Trilogía de El padrino."
"http://es.dbpedia.org/resource/Genco_Abbandando","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qkx21"
"http://es.dbpedia.org/resource/Genco_Abbandando","http://xmlns.com/foaf/0.1/name","Franco Corsaro (Adulto)."
"http://es.dbpedia.org/resource/Genco_Abbandando","http://xmlns.com/foaf/0.1/name","Genco Abbandando"
"http://es.dbpedia.org/resource/Genco_Abbandando","http://xmlns.com/foaf/0.1/name","Frank Sivero(Joven),"
"http://es.dbpedia.org/resource/Genco_Abbandando","http://xmlns.com/foaf/0.1/nick","Genco"
"http://es.dbpedia.org/resource/Genco_Abbandando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_El_padrino"
"http://es.dbpedia.org/resource/Genco_Abbandando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_ficticios"
"http://es.dbpedia.org/resource/Genco_Abbandando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italoestadounidenses_ficticios"
"http://es.dbpedia.org/resource/Genco_Abbandando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_ficticios"
"http://es.dbpedia.org/resource/Genco_Abbandando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Genco_Abbandando"
"http://es.dbpedia.org/resource/Genco_Abbandando","http://es.dbpedia.org/property/actor","Franco Corsaro ."
"http://es.dbpedia.org/resource/Genco_Abbandando","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Frank_Sivero"
"http://es.dbpedia.org/resource/Genco_Abbandando","http://es.dbpedia.org/property/alias","Genco"
"http://es.dbpedia.org/resource/Genco_Abbandando","http://es.dbpedia.org/property/color","#DEDEE2"
"http://es.dbpedia.org/resource/Genco_Abbandando","http://es.dbpedia.org/property/creador","Mario Puzo"
