"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Joseph_Kosinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Joseph_Kosinski","http://www.w3.org/2000/01/rdf-schema#label","Películas dirigidas por Joseph Kosinski"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Joseph_Kosinski","http://www.w3.org/2004/02/skos/core#prefLabel","Películas dirigidas por Joseph Kosinski"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Joseph_Kosinski","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Joseph_Kosinski","http://dbpedia.org/ontology/wikiPageID",5547883
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Joseph_Kosinski","http://dbpedia.org/ontology/wikiPageRevisionID",62428061
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Joseph_Kosinski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_dirigidas_por_Joseph_Kosinski?oldid=62428061&ns=14"
"http://es.dbpedia.org/resource/Oblivion_(película_de_2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Joseph_Kosinski"
"http://es.dbpedia.org/resource/Only_the_Brave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Joseph_Kosinski"
"http://es.dbpedia.org/resource/Tron:_Legacy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Joseph_Kosinski"
