"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Waldemar_of_Prussia_(1868–1879)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waldemar_de_Prusia"
"http://es.dbpedia.org/resource/Waldemar_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Waldemar_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Waldemar_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Waldemar_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Waldemar_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Waldemar_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Waldemar_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Waldemar_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Waldemar_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Waldemar_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Waldemar_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Waldemar_de_Prusia","http://www.w3.org/2000/01/rdf-schema#label","Waldemar de Prusia"
"http://es.dbpedia.org/resource/Waldemar_de_Prusia","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Federico Ernesto Valdemar conocido como el príncipe Valdemar o Waldemar de Prusia (10 de febrero de 1868 - 27 de marzo de 1879) fue el sexto hijo del entonces príncipe heredero Federico III y de Victoria, princesa real del Reino Unido, hija de la reina Victoria de Gran Bretaña e Irlanda y de Alberto de Sajonia-Coburgo-Gotha."
"http://es.dbpedia.org/resource/Waldemar_de_Prusia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079l5m"
"http://es.dbpedia.org/resource/Waldemar_de_Prusia","http://xmlns.com/foaf/0.1/name","Joaquín Federico Ernesto Valdemar"
"http://es.dbpedia.org/resource/Waldemar_de_Prusia","http://xmlns.com/foaf/0.1/name","Príncipe Waldemar de Prusia"
"http://es.dbpedia.org/resource/Waldemar_de_Prusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hohenzollern"
"http://es.dbpedia.org/resource/Waldemar_de_Prusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania"
"http://es.dbpedia.org/resource/Waldemar_de_Prusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Prusia"
"http://es.dbpedia.org/resource/Waldemar_de_Prusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_la_Casa_Real_de_Prusia_miembros_de_la_Casa_de_los_Señores_de_Prusia"
"http://es.dbpedia.org/resource/Waldemar_de_Prusia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Waldemar_de_Prusia"
"http://es.dbpedia.org/resource/Waldemar_de_Prusia","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Dinastía_Hohenzollern"
"http://es.dbpedia.org/resource/Waldemar_de_Prusia","http://es.dbpedia.org/property/fecha",1975
"http://es.dbpedia.org/resource/Waldemar_de_Prusia","http://es.dbpedia.org/property/fechaDeDefunción",27
"http://es.dbpedia.org/resource/Waldemar_de_Prusia","http://es.dbpedia.org/property/fechaDeNacimiento",10
