"subject","predicate","object"
"http://es.dbpedia.org/resource/Mike_James_(baloncestista_de_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mike_James_(baloncestista_de_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mike_James_(baloncestista_de_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mike_James_(baloncestista_de_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mike_James_(baloncestista_de_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mike_James_(baloncestista_de_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mike_James_(baloncestista_de_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mike_James_(baloncestista_de_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mike_James_(baloncestista_de_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mike_James_(baloncestista_de_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mike_James_(baloncestista_de_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mike_James_(baloncestista_de_1975)","http://www.w3.org/2000/01/rdf-schema#label","Mike James (baloncestista de 1975)"
"http://es.dbpedia.org/resource/Mike_James_(baloncestista_de_1975)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Lamont ""Mike"" James (nacido el 23 de junio de 1975 en Amityville, Nueva York) es un exjugador de baloncesto estadounidense, profesional durante 17 temporadas."
"http://es.dbpedia.org/resource/Mike_James_(baloncestista_de_1975)","http://xmlns.com/foaf/0.1/name","Michael Lamont James"
"http://es.dbpedia.org/resource/Mike_James_(baloncestista_de_1975)","http://xmlns.com/foaf/0.1/name","Mike James"
"http://es.dbpedia.org/resource/Mike_James_(baloncestista_de_1975)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Toronto_Raptors"
"http://es.dbpedia.org/resource/Mike_James_(baloncestista_de_1975)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Detroit_Pistons"
