"subject","predicate","object"
"http://es.dbpedia.org/resource/FK_Shajtar_Donetsk","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Yevhen_Konoplyanka"
"http://es.dbpedia.org/resource/Konoplianka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yevhen_Konoplyanka"
"http://es.dbpedia.org/resource/Konoplyanka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yevhen_Konoplyanka"
"http://es.dbpedia.org/resource/Yevgen_Konoplyanka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yevhen_Konoplyanka"
"http://es.dbpedia.org/resource/Yevhen_Konoplianka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yevhen_Konoplyanka"
"http://es.dbpedia.org/resource/Yevhen_Konoplyanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yevhen_Konoplyanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yevhen_Konoplyanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yevhen_Konoplyanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yevhen_Konoplyanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yevhen_Konoplyanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yevhen_Konoplyanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yevhen_Konoplyanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yevhen_Konoplyanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yevhen_Konoplyanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yevhen_Konoplyanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yevhen_Konoplyanka","http://www.w3.org/2000/01/rdf-schema#label","Yevhen Konoplyanka"
"http://es.dbpedia.org/resource/Yevhen_Konoplyanka","http://www.w3.org/2000/01/rdf-schema#comment","Yevhen Konoplyanka (en ucraniano,  Євген Олегович Коноплянка) (Kirovogrado, Ucrania, 29 de septiembre de 1989) es un futbolista ucraniano que juega de extremo izquierdo y su equipo actual es el Shakhtar Donetsk de la Liga Premier de Ucrania.​"
"http://es.dbpedia.org/resource/Yevhen_Konoplyanka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lf3yl"
"http://es.dbpedia.org/resource/Yevhen_Konoplyanka","http://xmlns.com/foaf/0.1/name","Andriy Yarmolenko"
"http://es.dbpedia.org/resource/Yevhen_Konoplyanka","http://xmlns.com/foaf/0.1/name","Yevhen Konoplyanka"
"http://es.dbpedia.org/resource/Yevhen_Konoplyanka","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/konoplyankafootball"
"http://es.dbpedia.org/resource/Yevhen_Konoplyanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ucrania"
"http://es.dbpedia.org/resource/Yevhen_Konoplyanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Ucrania_en_los_años_2020"
"http://es.dbpedia.org/resource/Yevhen_Konoplyanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Dnipro_Dnipropetrovsk"
"http://es.dbpedia.org/resource/Yevhen_Konoplyanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sevilla_Fútbol_Club_en_los_años_2010"
"http://es.dbpedia.org/resource/Yevhen_Konoplyanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Ucrania"
"http://es.dbpedia.org/resource/Yevhen_Konoplyanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Shajtar_Donetsk"
