"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciclina_E1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciclina_E1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Ciclina_E1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Ciclina_E1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Ciclina_E1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Ciclina_E1","http://www.w3.org/2000/01/rdf-schema#label","Ciclina E1"
"http://es.dbpedia.org/resource/Ciclina_E1","http://www.w3.org/2000/01/rdf-schema#comment","La ciclina E1 específica de G1/S es una proteína codificada en humanos por el gen ccne1.​ La ciclina E1 pertenece a la familia de las ciclinas, la cual se encuentra altamente conservada y cuyos miembros se caracterizan por incrementar drásticamente sus niveles en las células de forma periódica cada vez que se inicia el ciclo celular. Las ciclinas actúan como reguladores de las quinasas dependientes de ciclinas (Cdk). Diferentes ciclinas muestran distintos patrones de expresión y degradación, contribuyendo a la coordinación temporal de cada evento de la mitosis. La ciclina E1 forma un complejo y regula a Cdk2, cuya actividad es necesaria para la transición G1/S del ciclo celular. Esta proteína se acumula en el límite de la fase G1/S y es degradada cuando las células progresan a través de la"
"http://es.dbpedia.org/resource/Ciclina_E1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cw6bz"
"http://es.dbpedia.org/resource/Ciclina_E1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reguladores_del_ciclo_celular"
"http://es.dbpedia.org/resource/Ciclina_E1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_humanas"
"http://es.dbpedia.org/resource/Ciclina_E1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciclina_E1"
"http://es.dbpedia.org/resource/Ciclina_E1","http://es.dbpedia.org/property/altsymbols","CCNE"
"http://es.dbpedia.org/resource/Ciclina_E1","http://es.dbpedia.org/property/banda",12
"http://es.dbpedia.org/resource/Ciclina_E1","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Ciclina_E1","http://es.dbpedia.org/property/caption","Estructura tridimensional de la ciclina E1."
"http://es.dbpedia.org/resource/Ciclina_E1","http://es.dbpedia.org/property/cromosoma",19
"http://es.dbpedia.org/resource/Ciclina_E1","http://es.dbpedia.org/property/entrezgene",898
"http://es.dbpedia.org/resource/Ciclina_E1","http://es.dbpedia.org/property/hgncid",1589
"http://es.dbpedia.org/resource/Ciclina_E1","http://es.dbpedia.org/property/name","Ciclina E1"
"http://es.dbpedia.org/resource/Ciclina_E1","http://es.dbpedia.org/property/omim",123837
"http://es.dbpedia.org/resource/Ciclina_E1","http://es.dbpedia.org/property/pdb",1
"http://es.dbpedia.org/resource/Ciclina_E1","http://es.dbpedia.org/property/refseq","NP_001229"
"http://es.dbpedia.org/resource/Ciclina_E1","http://es.dbpedia.org/property/símbolo","CCNE1"
