"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariano_Egea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariano_Egea","http://www.w3.org/2000/01/rdf-schema#label","Mariano Egea"
"http://es.dbpedia.org/resource/Mariano_Egea","http://www.w3.org/2000/01/rdf-schema#comment","Mariano Egea Gallar (Murcia, 8 de septiembre de 1777 – La Granja de San Ildefonso, 9 de noviembre de 1841) fue un militar y político español."
"http://es.dbpedia.org/resource/Mariano_Egea","http://xmlns.com/foaf/0.1/name","Juan Álvarez Mendizábal"
"http://es.dbpedia.org/resource/Mariano_Egea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Economía_y_Hacienda_de_España"
"http://es.dbpedia.org/resource/Mariano_Egea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Murcia"
"http://es.dbpedia.org/resource/Mariano_Egea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariano_Egea"
"http://es.dbpedia.org/resource/Mariano_Egea","http://es.dbpedia.org/property/período",1837
"http://es.dbpedia.org/resource/Mariano_Egea","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Ventura_de_Aguirre_Solarte"
"http://es.dbpedia.org/resource/Mariano_Egea","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Álvarez_Mendizábal"
"http://es.dbpedia.org/resource/Mariano_Egea","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerios_de_Economía_de_España"
"http://es.dbpedia.org/resource/Mariano_Egea","http://es.dbpedia.org/property/título",30
"http://es.dbpedia.org/resource/Mariano_Egea","http://dbpedia.org/ontology/wikiPageID",4773044
"http://es.dbpedia.org/resource/Mariano_Egea","http://dbpedia.org/ontology/wikiPageRevisionID",128759762
"http://es.dbpedia.org/resource/Mariano_Egea","http://dbpedia.org/ontology/wikiPageLength",1907
"http://es.dbpedia.org/resource/Mariano_Egea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariano_Egea?oldid=128759762&ns=0"
"http://es.dbpedia.org/resource/Mariano_Egea","http://dbpedia.org/ontology/abstract","Mariano Egea Gallar (Murcia, 8 de septiembre de 1777 – La Granja de San Ildefonso, 9 de noviembre de 1841) fue un militar y político español."
"http://es.dbpedia.org/resource/José_Ventura_de_Aguirre_Solarte","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mariano_Egea"
"http://es.wikipedia.org/wiki/Mariano_Egea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariano_Egea"
