"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guayaba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guayaba"
"http://es.dbpedia.org/resource/Guayaba","http://www.w3.org/2000/01/rdf-schema#label","Guayaba"
"http://es.dbpedia.org/resource/Guayaba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0122p2xp"
"http://es.dbpedia.org/resource/Guayaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guayaba"
"http://es.dbpedia.org/resource/Guayaba","http://dbpedia.org/ontology/wikiPageID",347936
"http://es.dbpedia.org/resource/Guayaba","http://dbpedia.org/ontology/wikiPageRevisionID",111706085
"http://es.dbpedia.org/resource/Guayaba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psidium"
"http://es.dbpedia.org/resource/Guayaba","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Guayaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guayaba?oldid=111706085&ns=0"
"http://dbpedia.org/resource/Guava","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guayaba"
