"subject","predicate","object"
"http://es.dbpedia.org/resource/Voltímetro","http://www.w3.org/2000/01/rdf-schema#label","Voltímetro"
"http://es.dbpedia.org/resource/Voltímetro","http://www.w3.org/2000/01/rdf-schema#comment","Un voltímetro es un instrumento que sirve para medir la diferencia de potencial entre dos puntos de un circuito eléctrico."
"http://es.dbpedia.org/resource/Voltímetro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080rm"
"http://es.dbpedia.org/resource/Voltímetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_epónimos"
"http://es.dbpedia.org/resource/Voltímetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición_eléctrica"
"http://es.dbpedia.org/resource/Voltímetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición_en_electrónica"
"http://es.dbpedia.org/resource/Voltímetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_test"
"http://es.dbpedia.org/resource/Voltímetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentación_de_laboratorio_de_electrónica"
"http://es.dbpedia.org/resource/Voltímetro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Voltímetro"
"http://es.dbpedia.org/resource/Voltímetro","http://dbpedia.org/ontology/wikiPageID",45840
"http://es.dbpedia.org/resource/Voltímetro","http://dbpedia.org/ontology/wikiPageRevisionID",129380726
"http://es.dbpedia.org/resource/Voltímetro","http://dbpedia.org/ontology/wikiPageLength",3861
"http://es.dbpedia.org/resource/Voltímetro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Voltímetro?oldid=129380726&ns=0"
"http://es.dbpedia.org/resource/Voltímetro","http://dbpedia.org/ontology/abstract","Un voltímetro es un instrumento que sirve para medir la diferencia de potencial entre dos puntos de un circuito eléctrico."
"http://dbpedia.org/resource/Voltmeter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Voltímetro"
"http://es.wikipedia.org/wiki/Voltímetro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Voltímetro"
"http://es.dbpedia.org/resource/Voltimetro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voltímetro"
