"subject","predicate","object"
"http://es.wikipedia.org/wiki/Los_Quijotes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Quijotes"
"http://es.dbpedia.org/resource/Los_Quijotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Los_Quijotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Los_Quijotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Los_Quijotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_Quijotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_Quijotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Los_Quijotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Quijotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Los_Quijotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Los_Quijotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_Quijotes","http://www.w3.org/2000/01/rdf-schema#label","Los Quijotes"
"http://es.dbpedia.org/resource/Los_Quijotes","http://www.w3.org/2000/01/rdf-schema#comment","Los Quijotes fue una revista literaria publicada en Madrid entre 1915 y 1918."
"http://es.dbpedia.org/resource/Los_Quijotes","http://xmlns.com/foaf/0.1/name","Los Quijotes"
"http://es.dbpedia.org/resource/Los_Quijotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1915"
"http://es.dbpedia.org/resource/Los_Quijotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_español"
"http://es.dbpedia.org/resource/Los_Quijotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_editadas_en_Madrid"
"http://es.dbpedia.org/resource/Los_Quijotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1918"
"http://es.dbpedia.org/resource/Los_Quijotes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Quijotes"
"http://es.dbpedia.org/resource/Los_Quijotes","http://es.dbpedia.org/property/apellidos","Osuna"
"http://es.dbpedia.org/resource/Los_Quijotes","http://es.dbpedia.org/property/apellidos","López Llera"
"http://es.dbpedia.org/resource/Los_Quijotes","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Los_Quijotes","http://es.dbpedia.org/property/finDePublicación",25
"http://es.dbpedia.org/resource/Los_Quijotes","http://es.dbpedia.org/property/fundación",10
"http://es.dbpedia.org/resource/Los_Quijotes","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Los_Quijotes","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Los_Quijotes","http://es.dbpedia.org/property/issn",210
"http://es.dbpedia.org/resource/Los_Quijotes","http://es.dbpedia.org/property/nombre","Los Quijotes"
"http://es.dbpedia.org/resource/Los_Quijotes","http://es.dbpedia.org/property/nombre","Rafael"
"http://es.dbpedia.org/resource/Los_Quijotes","http://es.dbpedia.org/property/nombre","César"
"http://es.dbpedia.org/resource/Los_Quijotes","http://es.dbpedia.org/property/número",13
"http://es.dbpedia.org/resource/Los_Quijotes","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Los_Quijotes","http://es.dbpedia.org/property/publicación","Cuadernos para Investigación de la Literatura Hispánica"
"http://es.dbpedia.org/resource/Los_Quijotes","http://es.dbpedia.org/property/páginas",247
"http://es.dbpedia.org/resource/Los_Quijotes","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Los_Quijotes","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Revista_literaria"
"http://es.dbpedia.org/resource/Los_Quijotes","http://es.dbpedia.org/property/título","Revistas de la Vanguardia española"
"http://es.dbpedia.org/resource/Los_Quijotes","http://es.dbpedia.org/property/url","http://www.fuesp.com/pdfs_revistas/cilh/13/cilh-13.pdf|título=La revista ""Los Quijotes""  en la encrucijada del modernismo y la vanguardia"
"http://es.dbpedia.org/resource/Los_Quijotes","http://es.dbpedia.org/property/url","https://books.google.es/books?id=IOmVAwAAQBAJ|año=2014|editorial=Editorial Renacimiento"
"http://es.dbpedia.org/resource/Los_Quijotes","http://dbpedia.org/ontology/wikiPageID",7946429
"http://es.dbpedia.org/resource/Los_Quijotes","http://dbpedia.org/ontology/wikiPageRevisionID",118533004
