"subject","predicate","object"
"http://es.dbpedia.org/resource/Pequenos_Carpatos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pequeños_Cárpatos"
"http://es.dbpedia.org/resource/Pequenos_Cárpatos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pequeños_Cárpatos"
"http://es.dbpedia.org/resource/Pequeños_Carpatos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pequeños_Cárpatos"
"http://es.wikipedia.org/wiki/Pequeños_Cárpatos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pequeños_Cárpatos"
"http://es.dbpedia.org/resource/Pequeños_Cárpatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Pequeños_Cárpatos","http://www.w3.org/2000/01/rdf-schema#label","Pequeños Cárpatos"
"http://es.dbpedia.org/resource/Pequeños_Cárpatos","http://www.w3.org/2000/01/rdf-schema#comment","Los Pequeños Cárpatos (también: Cárpatos Menores; eslovaco, Malé Karpaty; alemán, Kleine Karpaten; húngaro, Kis-Kárpátok) son una sierra baja de alrededor de 100 km de largo, parte de los montes Cárpatos. Las montañas están situadas en Eslovaquia Occidental, abarcando una superficie desde Bratislava a Nové Mesto nad Váhom, una muy pequeña parte llamada Hundsheimer Berge (o Hainburger Berge) está situada al sur de la  en el noreste de Austria. Los Pequeños Cárpatos están limitados por la llanura Záhorie en el oeste y la llanura danubiana en el este."
"http://es.dbpedia.org/resource/Pequeños_Cárpatos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025y8xf"
"http://es.dbpedia.org/resource/Pequeños_Cárpatos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4167
"http://es.dbpedia.org/resource/Pequeños_Cárpatos","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.25
"http://es.dbpedia.org/resource/Pequeños_Cárpatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Eslovaquia"
"http://es.dbpedia.org/resource/Pequeños_Cárpatos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pequeños_Cárpatos"
"http://es.dbpedia.org/resource/Pequeños_Cárpatos","http://es.dbpedia.org/property/altitud","Záruby"
"http://es.dbpedia.org/resource/Pequeños_Cárpatos","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cárpatos_occidentales"
