"subject","predicate","object"
"http://dbpedia.org/resource/July_Column","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Columna_de_Julio"
"http://es.wikipedia.org/wiki/Columna_de_Julio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Columna_de_Julio"
"http://es.dbpedia.org/resource/Columna_de_Juillet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Columna_de_Julio"
"http://es.dbpedia.org/resource/Columna_de_julio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Columna_de_Julio"
"http://es.dbpedia.org/resource/Columna_de_Julio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Columna_de_Julio","http://www.w3.org/2000/01/rdf-schema#label","Columna de Julio"
"http://es.dbpedia.org/resource/Columna_de_Julio","http://www.w3.org/2000/01/rdf-schema#comment","La Columna de Julio (en francés: la colonne de Juillet)? es un monumento parisino situado en la plaza de la Bastilla en el punto de unión del IV, XI y XII distritos de París. Se construyó para conmemorar la Revolución de 1830."
"http://es.dbpedia.org/resource/Columna_de_Julio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sobre_la"
"http://es.dbpedia.org/resource/Columna_de_Julio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzc0q"
"http://es.dbpedia.org/resource/Columna_de_Julio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8533
"http://es.dbpedia.org/resource/Columna_de_Julio","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.36833
"http://es.dbpedia.org/resource/Columna_de_Julio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_París"
"http://es.dbpedia.org/resource/Columna_de_Julio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Columna_de_Julio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1840"
"http://es.dbpedia.org/resource/Columna_de_Julio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_bronce_de_Francia"
"http://es.dbpedia.org/resource/Columna_de_Julio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_París"
"http://es.dbpedia.org/resource/Columna_de_Julio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IV_Distrito_de_París"
"http://es.dbpedia.org/resource/Columna_de_Julio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Columna_de_Julio"
"http://es.dbpedia.org/resource/Columna_de_Julio","http://dbpedia.org/ontology/wikiPageID",2113635
"http://es.dbpedia.org/resource/Columna_de_Julio","http://dbpedia.org/ontology/wikiPageRevisionID",119307153
"http://es.dbpedia.org/resource/Columna_de_Julio","http://dbpedia.org/ontology/wikiPageExternalLink","http://paris1900.lartnouveau.com/paris12/bastille/la_colonne_de_juillet.htm"
"http://es.dbpedia.org/resource/Columna_de_Julio","http://dbpedia.org/ontology/wikiPageLength",3140
"http://es.dbpedia.org/resource/Columna_de_Julio","http://www.georss.org/georss/point","48.85333333333333 2.368333333333333"
"http://es.dbpedia.org/resource/Columna_de_Julio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Columna_de_Julio?oldid=119307153&ns=0"
"http://es.dbpedia.org/resource/Columna_de_Julio","http://dbpedia.org/ontology/abstract","La Columna de Julio (en francés: la colonne de Juillet)? es un monumento parisino situado en la plaza de la Bastilla en el punto de unión del IV, XI y XII distritos de París. Se construyó para conmemorar la Revolución de 1830."
