"subject","predicate","object"
"http://dbpedia.org/resource/Irina_Selyutina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irina_Selyutina"
"http://es.wikipedia.org/wiki/Irina_Selyutina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irina_Selyutina"
"http://es.dbpedia.org/resource/Irina_Selyutina","http://www.w3.org/2000/01/rdf-schema#label","Irina Selyutina"
"http://es.dbpedia.org/resource/Irina_Selyutina","http://www.w3.org/2000/01/rdf-schema#comment","Irina Gennadyevna Selyutina (Alma-Ata, Unión Soviética, 7 de noviembre de 1979), es una tenista kazaja, ganadora de 3 torneos de la WTA en dobles. En su etapa junior, llegó a ser número 1 en dobles, ganando torneos como el Roland Garros y Wimbledon junto a Cara Black. 
*  Datos: Q951230"
"http://es.dbpedia.org/resource/Irina_Selyutina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6h2kj"
"http://es.dbpedia.org/resource/Irina_Selyutina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irina_Selyutina"
"http://es.dbpedia.org/resource/Irina_Selyutina","http://dbpedia.org/ontology/wikiPageID",9596092
"http://es.dbpedia.org/resource/Irina_Selyutina","http://dbpedia.org/ontology/wikiPageRevisionID",129377749
"http://es.dbpedia.org/resource/Irina_Selyutina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Irina_Seliútina"
"http://es.dbpedia.org/resource/Irina_Selyutina","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Irina_Selyutina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irina_Selyutina?oldid=129377749&ns=0"
"http://es.dbpedia.org/resource/Irina_Selyutina","http://dbpedia.org/ontology/abstract","Irina Gennadyevna Selyutina (Alma-Ata, Unión Soviética, 7 de noviembre de 1979), es una tenista kazaja, ganadora de 3 torneos de la WTA en dobles. En su etapa junior, llegó a ser número 1 en dobles, ganando torneos como el Roland Garros y Wimbledon junto a Cara Black. 
*  Datos: Q951230"
