"subject","predicate","object"
"http://es.dbpedia.org/resource/Cayo_Fonteyo_Capitón_(cónsul_12)","http://es.dbpedia.org/property/colega","http://es.dbpedia.org/resource/Germánico"
"http://es.dbpedia.org/resource/Cayo_Celio_Rufo","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Germánico"
"http://es.dbpedia.org/resource/Germanicus_Iulius_Caesar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Germánico"
"http://es.dbpedia.org/resource/Julio_Cesar_Claudiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Germánico"
"http://es.dbpedia.org/resource/Julio_Cesar_Germanico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Germánico"
"http://es.dbpedia.org/resource/Julio_Cesar_Germánico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Germánico"
"http://es.dbpedia.org/resource/Julio_César_Claudiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Germánico"
"http://es.dbpedia.org/resource/Julio_César_Germanico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Germánico"
"http://es.dbpedia.org/resource/Julio_César_Germánico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Germánico"
"http://es.dbpedia.org/resource/Julius_Caesar_Germanicus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Germánico"
"http://dbpedia.org/resource/Germanicus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Germánico"
"http://es.dbpedia.org/resource/Agripina","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Germánico"
"http://es.dbpedia.org/resource/Agripina","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Germánico"
"http://es.dbpedia.org/resource/Conquista_romana_de_Germania","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Germánico"
"http://es.dbpedia.org/resource/Cayo_Silio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Germánico"
"http://es.dbpedia.org/resource/Germánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Germánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Germánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Germánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Germánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Germánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Germánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Germánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Germánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Germánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Germánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Germánico","http://www.w3.org/2000/01/rdf-schema#label","Germánico"
