"subject","predicate","object"
"http://es.dbpedia.org/resource/Eudemo_de_Rodas","http://www.w3.org/2000/01/rdf-schema#label","Eudemo de Rodas"
"http://es.dbpedia.org/resource/Eudemo_de_Rodas","http://www.w3.org/2000/01/rdf-schema#comment","Eudemo de Rodas (gr.: Εὔδημος; lat.: Eudemus) fue un filósofo de la antigua Grecia, considerado como el primer historiador de la ciencia, que vivió a partir de ca. 370 hasta ca. 300 a. C. Fue uno de los alumnos de Aristóteles, merecedor de toda confianza del maestro, editó la obra de su maestro y la hizo más fácilmente accesible. Está nombrado en el tratado Ética eudemia de Aristóteles, quien también puede haber participado en editar el trabajo final."
"http://es.dbpedia.org/resource/Eudemo_de_Rodas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d97g"
"http://es.dbpedia.org/resource/Eudemo_de_Rodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_matemática"
"http://es.dbpedia.org/resource/Eudemo_de_Rodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_peripatéticos"
"http://es.dbpedia.org/resource/Eudemo_de_Rodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_rodios"
"http://es.dbpedia.org/resource/Eudemo_de_Rodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_ciencia"
"http://es.dbpedia.org/resource/Eudemo_de_Rodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Eudemo_de_Rodas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eudemo_de_Rodas"
"http://es.dbpedia.org/resource/Eudemo_de_Rodas","http://dbpedia.org/ontology/wikiPageID",5027500
"http://es.dbpedia.org/resource/Eudemo_de_Rodas","http://dbpedia.org/ontology/wikiPageRevisionID",114810436
"http://es.dbpedia.org/resource/Eudemo_de_Rodas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontology.co/"
"http://es.dbpedia.org/resource/Eudemo_de_Rodas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontology.co/theophrastus-eudemus-logic.htm"
"http://es.dbpedia.org/resource/Eudemo_de_Rodas","http://dbpedia.org/ontology/wikiPageLength",3327
"http://es.dbpedia.org/resource/Eudemo_de_Rodas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eudemo_de_Rodas?oldid=114810436&ns=0"
"http://es.dbpedia.org/resource/Eudemo_de_Rodas","http://dbpedia.org/ontology/abstract","Eudemo de Rodas (gr.: Εὔδημος; lat.: Eudemus) fue un filósofo de la antigua Grecia, considerado como el primer historiador de la ciencia, que vivió a partir de ca. 370 hasta ca. 300 a. C. Fue uno de los alumnos de Aristóteles, merecedor de toda confianza del maestro, editó la obra de su maestro y la hizo más fácilmente accesible. Eudemo nació en la isla de Rodas, pero pasó gran parte de su vida en Atenas, donde estudió filosofía en el  Liceo de Aristóteles. La colaboración de Eudemo con Aristóteles fue de larga duración y estrecha, y está considerado como uno de los más brillantes discípulos de Aristóteles: Tanto a él como a Teofrasto de Lesbos se les cita a veces no como discípulos de Aristóteles sino como sus ""compañeros"" (`εταιροι). Parece que Teofrasto fue el genio más grande de los dos, continuando los estudios de Aristóteles en una amplia gama de áreas. Sin embargo, aunque Eudemo también realizó investigaciones propias, su gran aporte radica en la sistematización del legado filosófico de Aristóteles, y en una presentación didáctica e inteligente de las ideas de su maestro. Posteriormente, muchos autores que han escrito sobre Aristóteles a menudo han hecho uso de los trabajos preliminares de Eudemo. Por esta razón, aunque los escritos originales de Eudemo no se conservan, se conocen muchas citas y testimonios sobre su trabajo, que permiten construir una imagen de él y su legado. Está nombrado en el tratado Ética eudemia de Aristóteles, quien también puede haber participado en editar el trabajo final."
"http://es.wikipedia.org/wiki/Eudemo_de_Rodas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eudemo_de_Rodas"
"http://dbpedia.org/resource/Eudemus_of_Rhodes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eudemo_de_Rodas"
