"subject","predicate","object"
"http://dbpedia.org/resource/Heukewalde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heukewalde"
"http://es.wikipedia.org/wiki/Heukewalde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heukewalde"
"http://es.dbpedia.org/resource/Heukewalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Heukewalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Heukewalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Heukewalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Heukewalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heukewalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Heukewalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Heukewalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Heukewalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Heukewalde","http://www.w3.org/2000/01/rdf-schema#label","Heukewalde"
"http://es.dbpedia.org/resource/Heukewalde","http://www.w3.org/2000/01/rdf-schema#comment","Heukewalde es un municipio situado en el distrito de Altenburger Land, en el estado federado de Turingia (Alemania), a una altitud de 275 metros. Su población a finales de 2016 era de unos 200 habitantes y su densidad poblacional, 33 hab/km².​​ Se encuentra junto a la frontera con el estado de Sajonia. Dentro del distrito, el municipio está asociado a la mancomunidad (Verwaltungsgemeinschaft) de , que tiene su sede en la vecina ciudad de Schmölln.​"
"http://es.dbpedia.org/resource/Heukewalde","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Heukewalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Altenburger_Land"
"http://es.dbpedia.org/resource/Heukewalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Altenburger_Land"
"http://es.dbpedia.org/resource/Heukewalde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heukewalde"
"http://es.dbpedia.org/resource/Heukewalde","http://es.dbpedia.org/property/mapaLoc","Turingia"
"http://es.dbpedia.org/resource/Heukewalde","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Heukewalde","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Turingia"
"http://es.dbpedia.org/resource/Heukewalde","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Altenburger_Land"
"http://es.dbpedia.org/resource/Heukewalde","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Alemania"
"http://es.dbpedia.org/resource/Heukewalde","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Heukewalde","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Alemania"
"http://es.dbpedia.org/resource/Heukewalde","http://dbpedia.org/ontology/wikiPageID",8520215
"http://es.dbpedia.org/resource/Heukewalde","http://dbpedia.org/ontology/wikiPageRevisionID",120557304
"http://es.dbpedia.org/resource/Heukewalde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altenburgerland.de/sixcms/detail.php%3Fid=3107&_lang=de"
"http://es.dbpedia.org/resource/Heukewalde","http://dbpedia.org/ontology/wikiPageLength",3243
"http://es.dbpedia.org/resource/Heukewalde","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Heukewalde","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Heukewalde","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Alemania"
"http://es.dbpedia.org/resource/Heukewalde","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Alemania"
"http://es.dbpedia.org/resource/Heukewalde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heukewalde?oldid=120557304&ns=0"
"http://es.dbpedia.org/resource/Heukewalde","http://dbpedia.org/ontology/abstract","Heukewalde es un municipio situado en el distrito de Altenburger Land, en el estado federado de Turingia (Alemania), a una altitud de 275 metros. Su población a finales de 2016 era de unos 200 habitantes y su densidad poblacional, 33 hab/km².​​ Se encuentra junto a la frontera con el estado de Sajonia. Dentro del distrito, el municipio está asociado a la mancomunidad (Verwaltungsgemeinschaft) de , que tiene su sede en la vecina ciudad de Schmölln.​ Se conoce su existencia desde 1152. Es una localidad con forma lineal, estructurada en torno a una única calle llamada ""Dorfstraße"" que discurre paralela al arroyo local. Antes de la unificación de Turingia en 1920, pertenecía al ducado de Sajonia-Altemburgo.​​"
