"subject","predicate","object"
"http://dbpedia.org/resource/Banjica_concentration_camp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campo_de_concentración_de_Banjica"
"http://es.dbpedia.org/resource/Campo_de_concentracion_de_Banjica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campo_de_concentración_de_Banjica"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Banjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Banjica","http://www.w3.org/2000/01/rdf-schema#label","Campo de concentración de Banjica"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Banjica","http://www.w3.org/2000/01/rdf-schema#comment","El campo de concentración de Banjica fue un campo de concentración alemán nazi que estuvo en funcionamiento desde junio de 1941​ hasta septiembre de 1944 durante la Segunda Guerra Mundial. Estuvo ubicado en el suburbio del mismo nombre en Belgrado, entonces parte de Yugoslavia.​ Comenzó como un centro para albergar rehenes; pero, luego, incluyó a judíos, serbios comunistas, gitanos y partisanos capturados. Los administradores del campo registraron los nombres de 23.637 prisioneros.​ El comandante de este campo de concentración fue el oficial de la Gestapo .​"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Banjica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vr75"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Banjica","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.7708
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Banjica","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.4675
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Banjica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Serbia"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Banjica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_culturales_de_la_Ciudad_de_Belgrado"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Banjica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1943"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Banjica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Banjica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1942"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Banjica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1944"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Banjica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campos_de_concentración_nazis"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Banjica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1941"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Banjica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campo_de_concentración_de_Banjica"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Banjica","http://dbpedia.org/ontology/wikiPageID",3193517
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Banjica","http://dbpedia.org/ontology/wikiPageRevisionID",118010642
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Banjica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081120151746/http:/www.mgb.org.yu/eng/pmuz/banjica/banji.htm"
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Banjica","http://dbpedia.org/ontology/wikiPageLength",3771
"http://es.dbpedia.org/resource/Campo_de_concentración_de_Banjica","http://www.georss.org/georss/point","44.770833333333336 20.4675"
