"subject","predicate","object"
"http://es.dbpedia.org/resource/Bicúpula_triangular_giroelongada","http://www.w3.org/2000/01/rdf-schema#label","Bicúpula triangular giroelongada"
"http://es.dbpedia.org/resource/Bicúpula_triangular_giroelongada","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, la bicúpula triangular giroelongada es uno de los sólidos de Johnson (J44). Como sugiere su nombre, puede construirse giroelongando una bicúpula triangular (que puede ser J27 o bien un cuboctaedro) insertando un antiprisma hexagonal entre sus mitades congruentes. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Bicúpula_triangular_giroelongada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gf_9"
"http://es.dbpedia.org/resource/Bicúpula_triangular_giroelongada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Bicúpula_triangular_giroelongada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poliedros_quirales"
"http://es.dbpedia.org/resource/Bicúpula_triangular_giroelongada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bicúpula_triangular_giroelongada"
"http://es.dbpedia.org/resource/Bicúpula_triangular_giroelongada","http://es.dbpedia.org/property/aristas",42
"http://es.dbpedia.org/resource/Bicúpula_triangular_giroelongada","http://es.dbpedia.org/property/caras",2
"http://es.dbpedia.org/resource/Bicúpula_triangular_giroelongada","http://es.dbpedia.org/property/caras",6
"http://es.dbpedia.org/resource/Bicúpula_triangular_giroelongada","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Bicúpula_triangular_giroelongada","http://es.dbpedia.org/property/grupoDeSimetría","D3"
"http://es.dbpedia.org/resource/Bicúpula_triangular_giroelongada","http://es.dbpedia.org/property/imagen","gyroelongated_triangular_bicupola.png"
"http://es.dbpedia.org/resource/Bicúpula_triangular_giroelongada","http://es.dbpedia.org/property/listaDeVértices",6
"http://es.dbpedia.org/resource/Bicúpula_triangular_giroelongada","http://es.dbpedia.org/property/listaDeVértices",26
"http://es.dbpedia.org/resource/Bicúpula_triangular_giroelongada","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Bicúpula_triangular_giroelongada","http://es.dbpedia.org/property/tipo","J43 - J44 - J45"
"http://es.dbpedia.org/resource/Bicúpula_triangular_giroelongada","http://es.dbpedia.org/property/vértices",18
"http://es.dbpedia.org/resource/Bicúpula_triangular_giroelongada","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Quiralidad_(geometría)"
"http://es.dbpedia.org/resource/Bicúpula_triangular_giroelongada","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Bicúpula_triangular_giroelongada","http://dbpedia.org/ontology/wikiPageID",2406948
"http://es.dbpedia.org/resource/Bicúpula_triangular_giroelongada","http://dbpedia.org/ontology/wikiPageRevisionID",119310537
"http://es.dbpedia.org/resource/Bicúpula_triangular_giroelongada","http://dbpedia.org/ontology/wikiPageLength",1830
"http://es.dbpedia.org/resource/Bicúpula_triangular_giroelongada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bicúpula_triangular_giroelongada?oldid=119310537&ns=0"
"http://es.dbpedia.org/resource/Bicúpula_triangular_giroelongada","http://dbpedia.org/ontology/abstract","En geometría, la bicúpula triangular giroelongada es uno de los sólidos de Johnson (J44). Como sugiere su nombre, puede construirse giroelongando una bicúpula triangular (que puede ser J27 o bien un cuboctaedro) insertando un antiprisma hexagonal entre sus mitades congruentes. La bicúpula triangular giroelongada es uno de los cinco sólidos de Johnson que son , es decir, que presentan una forma levógira y otra dextrógira. En la imagen de la derecha, cada una de las caras cuadradas de la parte inferior de la figura está conectada por un camino de dos caras triangulares a una cara cuadrada situada arriba a la derecha. En la figura de quiralidad opuesta (la imagen especular de la figura que se muestra), cada uno de los cuadrados inferiores estaría conectado a una cara cuadrada situada arriba a la izquierda. Las dos formas quirales de J44 no se consideran sólidos de Johnson diferentes. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.wikipedia.org/wiki/Bicúpula_triangular_giroelongada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bicúpula_triangular_giroelongada"
"http://es.dbpedia.org/resource/Bicupula_hexagonal_giroelongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bicúpula_triangular_giroelongada"
"http://es.dbpedia.org/resource/Bicupula_triangular_giroelongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bicúpula_triangular_giroelongada"
"http://es.dbpedia.org/resource/Bicúpula_hexagonal_giroelongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bicúpula_triangular_giroelongada"
"http://dbpedia.org/resource/Gyroelongated_triangular_bicupola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bicúpula_triangular_giroelongada"
