"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramona_Pierson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramona_Pierson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramona_Pierson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramona_Pierson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramona_Pierson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramona_Pierson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramona_Pierson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramona_Pierson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramona_Pierson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramona_Pierson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramona_Pierson","http://www.w3.org/2000/01/rdf-schema#label","Ramona Pierson"
"http://es.dbpedia.org/resource/Ramona_Pierson","http://www.w3.org/2000/01/rdf-schema#comment","Ramona Pierson (nacido como Ramona Pierson en Palo Alto, California EE. UU.) es una mujer muy conocida en el mundo de las TICs . Es conocida por haber liderado varias empresas de Aprendizaje automático y actualmente ser la líder de los productos de aprendizaje de Amazon."
"http://es.dbpedia.org/resource/Ramona_Pierson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Palo_Alto"
"http://es.dbpedia.org/resource/Ramona_Pierson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajos_ELP_Amazon_Aprendizaje_Automático"
"http://es.dbpedia.org/resource/Ramona_Pierson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ramona_Pierson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Washington"
"http://es.dbpedia.org/resource/Ramona_Pierson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramona_Pierson"
"http://es.dbpedia.org/resource/Ramona_Pierson","http://es.dbpedia.org/property/educación","Universidad de Washington, Seattle"
"http://es.dbpedia.org/resource/Ramona_Pierson","http://es.dbpedia.org/property/lugarDeNacimiento","Palo Alto, CA, Estados Unidos"
"http://es.dbpedia.org/resource/Ramona_Pierson","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ramona_Pierson","http://es.dbpedia.org/property/ocupación","Directora de Learning Products, Amazon."
"http://es.dbpedia.org/resource/Ramona_Pierson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palo_Alto"
"http://es.dbpedia.org/resource/Ramona_Pierson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ramona_Pierson","http://dbpedia.org/ontology/wikiPageID",8760124
"http://es.dbpedia.org/resource/Ramona_Pierson","http://dbpedia.org/ontology/wikiPageRevisionID",127312283
"http://es.dbpedia.org/resource/Ramona_Pierson","http://dbpedia.org/ontology/wikiPageExternalLink","https://declara.com/"
"http://es.dbpedia.org/resource/Ramona_Pierson","http://dbpedia.org/ontology/wikiPageExternalLink","https://link-springer-com.bucm.idm.oclc.org/chapter/10.1007/978-1-4842-2364-2_20%23citeas"
"http://es.dbpedia.org/resource/Ramona_Pierson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linkedin.com/in/ramonapierson"
"http://es.dbpedia.org/resource/Ramona_Pierson","http://dbpedia.org/ontology/wikiPageLength",4505
"http://es.dbpedia.org/resource/Ramona_Pierson","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Ramona_Pierson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramona_Pierson?oldid=127312283&ns=0"
"http://es.dbpedia.org/resource/Ramona_Pierson","http://dbpedia.org/ontology/abstract","Ramona Pierson (nacido como Ramona Pierson en Palo Alto, California EE. UU.) es una mujer muy conocida en el mundo de las TICs . Es conocida por haber liderado varias empresas de Aprendizaje automático y actualmente ser la líder de los productos de aprendizaje de Amazon."
"http://es.wikipedia.org/wiki/Ramona_Pierson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramona_Pierson"
