"subject","predicate","object"
"http://es.dbpedia.org/resource/Tragopogon","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Scorzonerinae"
"http://es.dbpedia.org/resource/Tragopogon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scorzonerinae"
"http://es.wikipedia.org/wiki/Scorzonerinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scorzonerinae"
"http://es.dbpedia.org/resource/Scorzonerinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scorzonerinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Scorzonerinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scorzonerinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scorzonerinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scorzonerinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Scorzonerinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Scorzonerinae","http://www.w3.org/2000/01/rdf-schema#label","Scorzonerinae"
"http://es.dbpedia.org/resource/Scorzonerinae","http://www.w3.org/2000/01/rdf-schema#comment","Scorzonerinae es una subtribu de la tribu Cichorieae de plantas con flores perteneciente a la familia Asteraceae, subfamilia Cichorioideae."
"http://es.dbpedia.org/resource/Scorzonerinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scorzonerinae"
"http://es.dbpedia.org/resource/Scorzonerinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scorzonerinae"
"http://es.dbpedia.org/resource/Scorzonerinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Scorzonerinae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Scorzonerinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Scorzonerinae","http://es.dbpedia.org/property/imageCaption","Un ejemplo del género tipo de la subtribu: Scorzonera humilis"
"http://es.dbpedia.org/resource/Scorzonerinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Scorzonerinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Scorzonerinae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Scorzonerinae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Scorzonerinae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cichorioideae"
"http://es.dbpedia.org/resource/Scorzonerinae","http://es.dbpedia.org/property/subtribus","Scorzonerinae"
"http://es.dbpedia.org/resource/Scorzonerinae","http://es.dbpedia.org/property/subtribusAuthority","Cass. in Dumortier"
"http://es.dbpedia.org/resource/Scorzonerinae","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cichorieae"
"http://es.dbpedia.org/resource/Scorzonerinae","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Scorzonerinae","http://dbpedia.org/ontology/wikiPageID",5974361
"http://es.dbpedia.org/resource/Scorzonerinae","http://dbpedia.org/ontology/wikiPageRevisionID",120973780
"http://es.dbpedia.org/resource/Scorzonerinae","http://dbpedia.org/ontology/wikiPageLength",3025
"http://es.dbpedia.org/resource/Scorzonerinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Scorzonerinae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Scorzonerinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cichorieae"
"http://es.dbpedia.org/resource/Scorzonerinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cichorioideae"
"http://es.dbpedia.org/resource/Scorzonerinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
