"subject","predicate","object"
"http://dbpedia.org/resource/Caivano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caivano"
"http://es.dbpedia.org/resource/Marcianise","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caivano"
"http://es.wikipedia.org/wiki/Caivano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caivano"
"http://es.dbpedia.org/resource/Orta_di_Atella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caivano"
"http://es.dbpedia.org/resource/Caivano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caivano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Caivano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Caivano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Caivano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Caivano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Caivano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Caivano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Caivano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Caivano","http://www.w3.org/2000/01/rdf-schema#label","Caivano"
"http://es.dbpedia.org/resource/Caivano","http://www.w3.org/2000/01/rdf-schema#comment","Caivano es un municipio italiano localizado en la Ciudad metropolitana de Nápoles, región de Campania. Se encuentra aproximadamente a 25 km al norte de Nápoles. Según los datos del 31 de diciembre de 2016, tenía una población de 37.790 habitantes​ en un área de 27,22 km2. Limita con las localidades de Acerra, Afragola, Cardito, Crispano, Marcianise (CE), Orta di Atella (CE)."
"http://es.dbpedia.org/resource/Caivano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn2x7"
"http://es.dbpedia.org/resource/Caivano","http://xmlns.com/foaf/0.1/name","Caivano"
"http://es.dbpedia.org/resource/Caivano","http://xmlns.com/foaf/0.1/homepage","http://www.comunedicaivano.it/"
"http://es.dbpedia.org/resource/Caivano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Nápoles"
"http://es.dbpedia.org/resource/Caivano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caivano"
"http://es.dbpedia.org/resource/Caivano","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Caivano","http://es.dbpedia.org/property/códigoPostal",80023
"http://es.dbpedia.org/resource/Caivano","http://es.dbpedia.org/property/densidad",138832
"http://es.dbpedia.org/resource/Caivano","http://es.dbpedia.org/property/div","Acerra, Afragola, Cardito, Crispano, Marcianise , Orta di Atella"
"http://es.dbpedia.org/resource/Caivano","http://es.dbpedia.org/property/div","Casolla Valenzano, Pascarola"
"http://es.dbpedia.org/resource/Caivano","http://es.dbpedia.org/property/fiestasMayores","segundo domingo de mayo"
"http://es.dbpedia.org/resource/Caivano","http://es.dbpedia.org/property/gentilicio","caivanesi"
"http://es.dbpedia.org/resource/Caivano","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Caivano","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Caivano","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Caivano","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Caivano","http://es.dbpedia.org/property/imagen","(El Castillo de Caivano.)"
"http://es.dbpedia.org/resource/Caivano","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Caivano","http://es.dbpedia.org/property/nombre","Caivano"
"http://es.dbpedia.org/resource/Caivano","http://es.dbpedia.org/property/patrón","María Santísima de Campiglione"
"http://es.dbpedia.org/resource/Caivano","http://es.dbpedia.org/property/población",37790
"http://es.dbpedia.org/resource/Caivano","http://es.dbpedia.org/property/poblaciónAño",2016
"http://es.dbpedia.org/resource/Caivano","http://es.dbpedia.org/property/prefijoTelefónico",81
"http://es.dbpedia.org/resource/Caivano","http://es.dbpedia.org/property/páginaWeb","www.comunedicaivano.it"
"http://es.dbpedia.org/resource/Caivano","http://es.dbpedia.org/property/superficie",27.22
"http://es.dbpedia.org/resource/Caivano","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Caivano","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Caivano","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Caivano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad_metropolitana_(Italia)"
"http://es.dbpedia.org/resource/Caivano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Caivano","http://dbpedia.org/ontology/wikiPageID",1446739
"http://es.dbpedia.org/resource/Caivano","http://dbpedia.org/ontology/wikiPageRevisionID",120360692
"http://es.dbpedia.org/resource/Caivano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunedicaivano.it/"
"http://es.dbpedia.org/resource/Caivano","http://dbpedia.org/ontology/wikiPageLength",2742
"http://es.dbpedia.org/resource/Caivano","http://dbpedia.org/ontology/areaCode","081"
"http://es.dbpedia.org/resource/Caivano","http://dbpedia.org/ontology/demonym","caivanesi"
"http://es.dbpedia.org/resource/Caivano","http://dbpedia.org/ontology/populationTotal",37790
"http://es.dbpedia.org/resource/Caivano","http://dbpedia.org/ontology/postalCode","80023"
"http://es.dbpedia.org/resource/Caivano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Caivano","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Caivano","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Ciudad_metropolitana_(Italia)"
"http://es.dbpedia.org/resource/Caivano","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Caivano","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Caivano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caivano?oldid=120360692&ns=0"
"http://es.dbpedia.org/resource/Caivano","http://dbpedia.org/ontology/abstract","Caivano es un municipio italiano localizado en la Ciudad metropolitana de Nápoles, región de Campania. Se encuentra aproximadamente a 25 km al norte de Nápoles. Según los datos del 31 de diciembre de 2016, tenía una población de 37.790 habitantes​ en un área de 27,22 km2. Limita con las localidades de Acerra, Afragola, Cardito, Crispano, Marcianise (CE), Orta di Atella (CE)."
"http://es.dbpedia.org/resource/Afragola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caivano"
"http://es.dbpedia.org/resource/Cardito","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caivano"
