"subject","predicate","object"
"http://es.dbpedia.org/resource/Víctor_Valentín_Píriz_Maya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Píriz"
"http://es.wikipedia.org/wiki/Víctor_Píriz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Víctor_Píriz"
"http://es.dbpedia.org/resource/Víctor_Píriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víctor_Píriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víctor_Píriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víctor_Píriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víctor_Píriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víctor_Píriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víctor_Píriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víctor_Píriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víctor_Píriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víctor_Píriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víctor_Píriz","http://www.w3.org/2000/01/rdf-schema#label","Víctor Píriz"
"http://es.dbpedia.org/resource/Víctor_Píriz","http://www.w3.org/2000/01/rdf-schema#comment","Víctor Valentín Píriz Maya (Talavera la Real, 22 de julio de 1975) es un economista y político español, diputado por Badajoz en el Congreso durante la XII legislatura.​"
"http://es.dbpedia.org/resource/Víctor_Píriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_Legislatura_de_España"
"http://es.dbpedia.org/resource/Víctor_Píriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Víctor_Píriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Víctor_Píriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Víctor_Píriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Víctor_Píriz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctor_Píriz"
"http://es.dbpedia.org/resource/Víctor_Píriz","http://es.dbpedia.org/property/cargo","Diputado en las Cortes Generales"
"http://es.dbpedia.org/resource/Víctor_Píriz","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Badajoz"
"http://es.dbpedia.org/resource/Víctor_Píriz","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Víctor_Píriz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alejandro_Ramírez_del_Molino_Morán"
"http://es.dbpedia.org/resource/Víctor_Píriz","http://dbpedia.org/ontology/wikiPageID",8192075
"http://es.dbpedia.org/resource/Víctor_Píriz","http://dbpedia.org/ontology/wikiPageRevisionID",124523600
"http://es.dbpedia.org/resource/Víctor_Píriz","http://dbpedia.org/ontology/wikiPageLength",3094
"http://es.dbpedia.org/resource/Víctor_Píriz","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Alejandro_Ramírez_del_Molino_Morán"
"http://es.dbpedia.org/resource/Víctor_Píriz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Víctor_Píriz?oldid=124523600&ns=0"
"http://es.dbpedia.org/resource/Víctor_Píriz","http://dbpedia.org/ontology/abstract","Víctor Valentín Píriz Maya (Talavera la Real, 22 de julio de 1975) es un economista y político español, diputado por Badajoz en el Congreso durante la XII legislatura.​"
"http://es.dbpedia.org/resource/Alejandro_Ramírez_del_Molino_Morán","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Víctor_Píriz"
"http://es.dbpedia.org/resource/Alejandro_Ramírez_del_Molino_Morán","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Víctor_Píriz"
