"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Casas_consistoriales_de_España_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_España_por_tipo_y_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_España_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_España_por_tipo_y_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_España_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_España_por_tipo_y_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Molinos_de_España_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_España_por_tipo_y_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_España_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_España_por_tipo_y_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_España_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_España_por_tipo_y_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_España_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_España_por_tipo_y_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_España_por_tipo_y_comunidad_autónoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_España_por_tipo_y_comunidad_autónoma","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de España por tipo y comunidad autónoma"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_España_por_tipo_y_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de España por tipo y comunidad autónoma"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_España_por_tipo_y_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_España_por_tipo_y_comunidad_autónoma","http://dbpedia.org/ontology/wikiPageID",7882181
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_España_por_tipo_y_comunidad_autónoma","http://dbpedia.org/ontology/wikiPageRevisionID",115648733
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_España_por_tipo_y_comunidad_autónoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_España_por_tipo_y_comunidad_autónoma?oldid=115648733&ns=14"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_España_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_España_por_tipo_y_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Museos_de_España_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_España_por_tipo_y_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_España_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_España_por_tipo_y_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Castros_de_España_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_España_por_tipo_y_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_España_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_España_por_tipo_y_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Iglesias_fortificadas_de_España_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_España_por_tipo_y_comunidad_autónoma"
