"subject","predicate","object"
"http://dbpedia.org/resource/Stillwaterite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stillwaterita"
"http://es.dbpedia.org/resource/Stillwaterita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Stillwaterita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stillwaterita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Stillwaterita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Stillwaterita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Stillwaterita","http://www.w3.org/2000/01/rdf-schema#label","Stillwaterita"
"http://es.dbpedia.org/resource/Stillwaterita","http://www.w3.org/2000/01/rdf-schema#comment","La stillwaterita es un mineral de la clase de los minerales sulfuros, y dentro de esta pertenece al llamado “grupo de la stillwaterita”. Fue descubierta en 1975 en el condado de Stillwater, en el estado de Montana (EE. UU.),​ siendo nombrada así por esta localidad. Un sinónimo es su clave: IMA1974-029."
"http://es.dbpedia.org/resource/Stillwaterita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz9fm4"
"http://es.dbpedia.org/resource/Stillwaterita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_arseniuros"
"http://es.dbpedia.org/resource/Stillwaterita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_paladio"
"http://es.dbpedia.org/resource/Stillwaterita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Estados_Unidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Stillwaterita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_hexagonal"
"http://es.dbpedia.org/resource/Stillwaterita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1975"
"http://es.dbpedia.org/resource/Stillwaterita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Montana"
"http://es.dbpedia.org/resource/Stillwaterita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Stillwater"
"http://es.dbpedia.org/resource/Stillwaterita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1975"
"http://es.dbpedia.org/resource/Stillwaterita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stillwaterita"
"http://es.dbpedia.org/resource/Stillwaterita","http://es.dbpedia.org/property/categoría","Minerales sulfuros - Arseniuros"
"http://es.dbpedia.org/resource/Stillwaterita","http://es.dbpedia.org/property/clase",2
"http://es.dbpedia.org/resource/Stillwaterita","http://es.dbpedia.org/property/color","Gris"
"http://es.dbpedia.org/resource/Stillwaterita","http://es.dbpedia.org/property/densidad",10.4
"http://es.dbpedia.org/resource/Stillwaterita","http://es.dbpedia.org/property/dureza",4.5
"http://es.dbpedia.org/resource/Stillwaterita","http://es.dbpedia.org/property/fórmula","Pd8As3"
"http://es.dbpedia.org/resource/Stillwaterita","http://es.dbpedia.org/property/hábito","Cristales anhédricos sólo visibles al microscopio"
"http://es.dbpedia.org/resource/Stillwaterita","http://es.dbpedia.org/property/lustre","Metálico"
"http://es.dbpedia.org/resource/Stillwaterita","http://es.dbpedia.org/property/nombre","Stillwaterita"
"http://es.dbpedia.org/resource/Stillwaterita","http://es.dbpedia.org/property/propÓpticas","anisotropismo débil"
"http://es.dbpedia.org/resource/Stillwaterita","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_cristalino_hexagonal"
"http://es.dbpedia.org/resource/Stillwaterita","http://es.dbpedia.org/property/transparencia","Opaco"
"http://es.dbpedia.org/resource/Stillwaterita","http://dbpedia.org/ontology/wikiPageID",5346957
"http://es.dbpedia.org/resource/Stillwaterita","http://dbpedia.org/ontology/wikiPageRevisionID",117110374
"http://es.dbpedia.org/resource/Stillwaterita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Stillwaterite.shtml"
"http://es.dbpedia.org/resource/Stillwaterita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-3787.html"
"http://es.dbpedia.org/resource/Stillwaterita","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/stillwaterite.pdf"
"http://es.dbpedia.org/resource/Stillwaterita","http://dbpedia.org/ontology/wikiPageLength",2204
"http://es.dbpedia.org/resource/Stillwaterita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stillwaterita?oldid=117110374&ns=0"
"http://es.dbpedia.org/resource/Stillwaterita","http://dbpedia.org/ontology/abstract","La stillwaterita es un mineral de la clase de los minerales sulfuros, y dentro de esta pertenece al llamado “grupo de la stillwaterita”. Fue descubierta en 1975 en el condado de Stillwater, en el estado de Montana (EE. UU.),​ siendo nombrada así por esta localidad. Un sinónimo es su clave: IMA1974-029."
"http://es.wikipedia.org/wiki/Stillwaterita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stillwaterita"
