"subject","predicate","object"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://www.w3.org/2000/01/rdf-schema#label","TSG 1899 Hoffenheim (femenino)"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://www.w3.org/2000/01/rdf-schema#comment","El TSG 1899 Hoffenheim Frauen es la sección de fútbol femenino del TSG 1899 Hoffenheim, con base en el pueblo de Hoffenheim en Baden-Wurtemberg, Alemania. Fue fundado en 2007 y desde la temporada 2013-14 juega en la Bundesliga Femenina."
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://xmlns.com/foaf/0.1/name","Turn- und Sportgemeinschaft"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://xmlns.com/foaf/0.1/name","TSG 1899 Hoffenheim"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://xmlns.com/foaf/0.1/name","1899 Hoffenheim e.V."
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://xmlns.com/foaf/0.1/nick","Die Kraichgauer (De la región deKraichgau)"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://xmlns.com/foaf/0.1/homepage","https://www.achtzehn99.de/frauen/"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_de_Alemania"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:TSG_1899_Hoffenheim"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2007"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TSG_1899_Hoffenheim_(femenino)"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Bundesliga_Femenina_2019-20"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/actualización",26
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/body",104
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/body","FD1220"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/capacidad",6350
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/entrenador","Jürgen Ehrmann"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/equipo","TSG 1899 Hoffenheim"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Dietmar_Hopp_Stadion"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/fondo","#0000FF"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/fundación",2007
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/inauguración",1999
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/leftarm","64070.0"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/leftarm","4004.0"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Bundesliga_Femenina"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/nac","CRO"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/nac","SUI"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/nac","GER"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/nac","AUT"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Nicole_Billa"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Paulina_Käte_Krumbiegel"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Judith_Steinert"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Fabienne_Dongus"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Friederike_Abt"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Sarai_Linder"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Jennifer_Klein"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/nombre","TSG 1899 Hoffenheim"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Chantal_Hagel"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Michaela_Specht"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Luana_Buhler"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Laura_Wienroither"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Katharina_Naschenweng"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Anne_Fühner"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Lena_Lattwein"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Isabella_Hartig"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Maximiliane_Rall"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Leonie_Pankratz"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Janina_Leitzig"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Martina_Tufekovic"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Jana_Beuschlein"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Franziska_Harsch"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Lina_Bürger"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Tabea_Waßmuth"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/nombreCompleto",1899
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/nombreCompleto","Turn- und Sportgemeinschaft"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/num",26
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/num",27
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/num",28
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/num",16
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/num",17
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/num",18
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/num",19
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/num",20
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/num",21
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/num",22
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/num",23
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/num",8
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/num",9
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/num",11
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/num",13
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/num",15
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/num",1
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/num",2
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/num",4
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_(femenino)","http://es.dbpedia.org/property/num",5
