"subject","predicate","object"
"http://dbpedia.org/resource/Massacre_of_El_Amparo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masacre_de_El_Amparo"
"http://es.dbpedia.org/resource/Masacre_de_El_Amparo","http://www.w3.org/2000/01/rdf-schema#label","Masacre de El Amparo"
"http://es.dbpedia.org/resource/Masacre_de_El_Amparo","http://www.w3.org/2000/01/rdf-schema#comment","La Masacre de El Amparo fue un hecho acontecido el 29 de octubre de 1988, específicamente en la población de El Amparo, municipio Páez del estado Apure fronterizo con Colombia. Fueron asesinados 14 pescadores por funcionarios policiales y militares del Comando Específico “José Antonio Páez” (Cejap), durante el gobierno de Jaime Lusinchi, en una operación denominada “Anguila III”, con el argumento que se luchaba contra grupos subversivos colombianos. Las víctimas totales fueron 16, dos de ellas sobrevivieron: Wolmer Gregorio Pinilla y José Augusto Arias. Esta masacre fue coordinada por los jefes del Cejap el General Humberto Camejo Arias, el Coronel Enrique Vivas Quintero y el Jefe Nacional de Operaciones de la policía política Disip Henry López Sisco. Los efectivos justificaron la acción a"
"http://es.dbpedia.org/resource/Masacre_de_El_Amparo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v1fbs"
"http://es.dbpedia.org/resource/Masacre_de_El_Amparo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Apure"
"http://es.dbpedia.org/resource/Masacre_de_El_Amparo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezuela_en_1988"
"http://es.dbpedia.org/resource/Masacre_de_El_Amparo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Amparo"
"http://es.dbpedia.org/resource/Masacre_de_El_Amparo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_Venezuela"
"http://es.dbpedia.org/resource/Masacre_de_El_Amparo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masacre_de_El_Amparo"
"http://es.dbpedia.org/resource/Masacre_de_El_Amparo","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Masacre_de_El_Amparo","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/El_Amparo"
"http://es.dbpedia.org/resource/Masacre_de_El_Amparo","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Masacre_de_El_Amparo","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estado_Apure"
"http://es.dbpedia.org/resource/Masacre_de_El_Amparo","http://es.dbpedia.org/property/muertos",14
"http://es.dbpedia.org/resource/Masacre_de_El_Amparo","http://dbpedia.org/ontology/wikiPageID",223806
"http://es.dbpedia.org/resource/Masacre_de_El_Amparo","http://dbpedia.org/ontology/wikiPageRevisionID",130481454
"http://es.dbpedia.org/resource/Masacre_de_El_Amparo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.derechos.org.ve/project/masacre-de-el-amparo"
"http://es.dbpedia.org/resource/Masacre_de_El_Amparo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/nb/17m/prohibidoolvidar/elamparo.html"
"http://es.dbpedia.org/resource/Masacre_de_El_Amparo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090608090242/http:/venezuela.elmilitante.org/content/view/3390/171"
"http://es.dbpedia.org/resource/Masacre_de_El_Amparo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050414201856/http:/www.radio.udg.mx/programas/paralelo/arts/arts/puntofijismoii.htm"
"http://es.dbpedia.org/resource/Masacre_de_El_Amparo","http://dbpedia.org/ontology/wikiPageLength",17713
"http://es.dbpedia.org/resource/Masacre_de_El_Amparo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masacre_de_El_Amparo?oldid=130481454&ns=0"
"http://es.dbpedia.org/resource/Masacre_de_El_Amparo","http://dbpedia.org/ontology/abstract","La Masacre de El Amparo fue un hecho acontecido el 29 de octubre de 1988, específicamente en la población de El Amparo, municipio Páez del estado Apure fronterizo con Colombia. Fueron asesinados 14 pescadores por funcionarios policiales y militares del Comando Específico “José Antonio Páez” (Cejap), durante el gobierno de Jaime Lusinchi, en una operación denominada “Anguila III”, con el argumento que se luchaba contra grupos subversivos colombianos. Las víctimas totales fueron 16, dos de ellas sobrevivieron: Wolmer Gregorio Pinilla y José Augusto Arias. Esta masacre fue coordinada por los jefes del Cejap el General Humberto Camejo Arias, el Coronel Enrique Vivas Quintero y el Jefe Nacional de Operaciones de la policía política Disip Henry López Sisco. Los efectivos justificaron la acción alegando que los pescadores eran guerrilleros colombianos que posiblemente estarían preparando acciones en el territorio venezolano, pero casi la totalidad de las víctimas eran venezolanos sin antecedentes judiciales."
"http://es.dbpedia.org/resource/Masacre_de_el_amparo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masacre_de_El_Amparo"
"http://es.wikipedia.org/wiki/Masacre_de_El_Amparo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masacre_de_El_Amparo"
