"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Sidney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Sidney","http://www.w3.org/2000/01/rdf-schema#label","Arzobispos de Sidney"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Sidney","http://www.w3.org/2004/02/skos/core#prefLabel","Arzobispos de Sidney"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Sidney","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Sidney","http://dbpedia.org/ontology/wikiPageID",6394807
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Sidney","http://dbpedia.org/ontology/wikiPageRevisionID",76304003
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Sidney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arzobispos_de_Sidney?oldid=76304003&ns=14"
"http://es.dbpedia.org/resource/Edward_Bede_Clancy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Sidney"
"http://es.dbpedia.org/resource/George_Pell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Sidney"
"http://es.dbpedia.org/resource/John_Bede_Polding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Sidney"
