"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antoine_Karam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antoine_Karam"
"http://dbpedia.org/resource/Antoine_Karam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antoine_Karam"
"http://es.dbpedia.org/resource/Antoine_Karam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antoine_Karam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antoine_Karam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antoine_Karam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antoine_Karam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antoine_Karam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antoine_Karam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antoine_Karam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antoine_Karam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antoine_Karam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antoine_Karam","http://www.w3.org/2000/01/rdf-schema#label","Antoine Karam"
"http://es.dbpedia.org/resource/Antoine_Karam","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Karam (Cayena, 21 de febrero de 1950) fue Presidente del Consejo Regional de la Guayana Francesa, región de ultramar de Francia.Se desempeñó como Presidente del Consejo desde el 22 de marzo de 1992 hasta el 26 de enero de 2010, sucedido por Rodolphe Alexandre. Como miembro del Partido Socialista Guayanés, aliado del Partido Socialista Francés, ha sido representante de la Guayana Francesa en el Senado de Francia. El Presidente es elegido cada cuatro años por un consejo de 31 miembros. 
*  Datos: Q585077 
*  Multimedia: Antoine Karam"
"http://es.dbpedia.org/resource/Antoine_Karam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075rlf"
"http://es.dbpedia.org/resource/Antoine_Karam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guayana_Francesa"
"http://es.dbpedia.org/resource/Antoine_Karam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Cayena"
"http://es.dbpedia.org/resource/Antoine_Karam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antoine_Karam"
"http://es.dbpedia.org/resource/Antoine_Karam","http://dbpedia.org/ontology/wikiPageID",998101
"http://es.dbpedia.org/resource/Antoine_Karam","http://dbpedia.org/ontology/wikiPageRevisionID",111767044
"http://es.dbpedia.org/resource/Antoine_Karam","http://dbpedia.org/ontology/wikiPageLength",716
"http://es.dbpedia.org/resource/Antoine_Karam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antoine_Karam?oldid=111767044&ns=0"
"http://es.dbpedia.org/resource/Antoine_Karam","http://dbpedia.org/ontology/abstract","Antoine Karam (Cayena, 21 de febrero de 1950) fue Presidente del Consejo Regional de la Guayana Francesa, región de ultramar de Francia.Se desempeñó como Presidente del Consejo desde el 22 de marzo de 1992 hasta el 26 de enero de 2010, sucedido por Rodolphe Alexandre. Como miembro del Partido Socialista Guayanés, aliado del Partido Socialista Francés, ha sido representante de la Guayana Francesa en el Senado de Francia. El Presidente es elegido cada cuatro años por un consejo de 31 miembros. 
*  Datos: Q585077 
*  Multimedia: Antoine Karam"
"http://es.dbpedia.org/resource/Rodolphe_Alexandre","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antoine_Karam"
