"subject","predicate","object"
"http://es.dbpedia.org/resource/Moises_Shiriqui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moisés_Shiriqui"
"http://es.dbpedia.org/resource/Moisés_Shiriqui","http://www.w3.org/2000/01/rdf-schema#label","Moisés Shiriqui"
"http://es.dbpedia.org/resource/Moisés_Shiriqui","http://www.w3.org/2000/01/rdf-schema#comment","Moisés Shiriqui Vejarano (Trinidad, Bolivia; 12 de octubre de 1942) es un militar, político y ex diputado boliviano. Ocupó también el cargo de alcalde de la ciudad de Trinidad."
"http://es.dbpedia.org/resource/Moisés_Shiriqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Bolivia"
"http://es.dbpedia.org/resource/Moisés_Shiriqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bolivia"
"http://es.dbpedia.org/resource/Moisés_Shiriqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benianos"
"http://es.dbpedia.org/resource/Moisés_Shiriqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Bolivia"
"http://es.dbpedia.org/resource/Moisés_Shiriqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Bolivia"
"http://es.dbpedia.org/resource/Moisés_Shiriqui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moisés_Shiriqui"
"http://es.dbpedia.org/resource/Moisés_Shiriqui","http://dbpedia.org/ontology/wikiPageID",6458661
"http://es.dbpedia.org/resource/Moisés_Shiriqui","http://dbpedia.org/ontology/wikiPageRevisionID",116620598
"http://es.dbpedia.org/resource/Moisés_Shiriqui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=X78ZXCMBi6Y"
"http://es.dbpedia.org/resource/Moisés_Shiriqui","http://dbpedia.org/ontology/wikiPageLength",4734
"http://es.dbpedia.org/resource/Moisés_Shiriqui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moisés_Shiriqui?oldid=116620598&ns=0"
"http://es.dbpedia.org/resource/Moisés_Shiriqui","http://dbpedia.org/ontology/abstract","Moisés Shiriqui Vejarano (Trinidad, Bolivia; 12 de octubre de 1942) es un militar, político y ex diputado boliviano. Ocupó también el cargo de alcalde de la ciudad de Trinidad."
"http://es.wikipedia.org/wiki/Moisés_Shiriqui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moisés_Shiriqui"
