"subject","predicate","object"
"http://dbpedia.org/resource/Ulmus_rubra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ulmus_rubra"
"http://es.dbpedia.org/resource/Ulmus_americana_var._rubra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ulmus_rubra"
"http://es.dbpedia.org/resource/Ulmus_crispa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ulmus_rubra"
"http://es.dbpedia.org/resource/Ulmus_dimidiata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ulmus_rubra"
"http://es.dbpedia.org/resource/Ulmus_fulva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ulmus_rubra"
"http://es.dbpedia.org/resource/Ulmus_pinguis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ulmus_rubra"
"http://es.dbpedia.org/resource/Ulmus_rubra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ulmus_rubra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ulmus_rubra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ulmus_rubra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ulmus_rubra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ulmus_rubra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ulmus_rubra","http://www.w3.org/2000/01/rdf-schema#label","Ulmus rubra"
"http://es.dbpedia.org/resource/Ulmus_rubra","http://www.w3.org/2000/01/rdf-schema#comment","Ulmus rubra es una especie de olmo perteneciente a la familia de las ulmáceas."
"http://es.dbpedia.org/resource/Ulmus_rubra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hwg9"
"http://es.dbpedia.org/resource/Ulmus_rubra","http://xmlns.com/foaf/0.1/name","Ulmus rubra"
"http://es.dbpedia.org/resource/Ulmus_rubra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ulmus"
"http://es.dbpedia.org/resource/Ulmus_rubra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1793"
"http://es.dbpedia.org/resource/Ulmus_rubra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Canadá_oriental"
"http://es.dbpedia.org/resource/Ulmus_rubra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_América_del_Norte_continental"
"http://es.dbpedia.org/resource/Ulmus_rubra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maderas"
"http://es.dbpedia.org/resource/Ulmus_rubra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Ulmus_rubra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ulmus_rubra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Muhlenberg"
"http://es.dbpedia.org/resource/Ulmus_rubra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ulmus_rubra"
"http://es.dbpedia.org/resource/Ulmus_rubra","http://es.dbpedia.org/property/binomial","Ulmus rubra"
"http://es.dbpedia.org/resource/Ulmus_rubra","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Gotthilf_Heinrich_Ernst_Muhlenberg"
"http://es.dbpedia.org/resource/Ulmus_rubra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ulmaceae"
"http://es.dbpedia.org/resource/Ulmus_rubra","http://es.dbpedia.org/property/genus","Ulmus"
"http://es.dbpedia.org/resource/Ulmus_rubra","http://es.dbpedia.org/property/imageCaption","Ulmus rubra maduro."
"http://es.dbpedia.org/resource/Ulmus_rubra","http://es.dbpedia.org/property/name","Ulmus rubra"
"http://es.dbpedia.org/resource/Ulmus_rubra","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Ulmus_rubra","http://es.dbpedia.org/property/rangeMap","Ulmus rubra range map 3.png"
"http://es.dbpedia.org/resource/Ulmus_rubra","http://es.dbpedia.org/property/rangeMapCaption","Zona de distribución original del Ulmus rubra."
"http://es.dbpedia.org/resource/Ulmus_rubra","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
