"subject","predicate","object"
"http://es.wikipedia.org/wiki/Atanasio_Bello_Montero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atanasio_Bello_Montero"
"http://dbpedia.org/resource/Atanasio_Bello_Montero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atanasio_Bello_Montero"
"http://es.dbpedia.org/resource/Atanasio_Bello_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Atanasio_Bello_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Atanasio_Bello_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Atanasio_Bello_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Atanasio_Bello_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Atanasio_Bello_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Atanasio_Bello_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Atanasio_Bello_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Atanasio_Bello_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atanasio_Bello_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Atanasio_Bello_Montero","http://www.w3.org/2000/01/rdf-schema#label","Atanasio Bello Montero"
"http://es.dbpedia.org/resource/Atanasio_Bello_Montero","http://www.w3.org/2000/01/rdf-schema#comment","Atanasio Bello Montero (Caracas, Venezuela, 1800-1876), fue un músico venezolano, fundador de la Sociedad Filarmónica, se desempeñó como violinista y director de orquesta. Además, fue soldado durante la Guerra de Independencia.​"
"http://es.dbpedia.org/resource/Atanasio_Bello_Montero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhq8yr"
"http://es.dbpedia.org/resource/Atanasio_Bello_Montero","http://xmlns.com/foaf/0.1/name","Atanasio Bello Montero"
"http://es.dbpedia.org/resource/Atanasio_Bello_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Venezuela"
"http://es.dbpedia.org/resource/Atanasio_Bello_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueños"
"http://es.dbpedia.org/resource/Atanasio_Bello_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Venezuela"
"http://es.dbpedia.org/resource/Atanasio_Bello_Montero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atanasio_Bello_Montero"
"http://es.dbpedia.org/resource/Atanasio_Bello_Montero","http://es.dbpedia.org/property/fechaDeFallecimiento",1876
"http://es.dbpedia.org/resource/Atanasio_Bello_Montero","http://es.dbpedia.org/property/fechaDeNacimiento",1800
"http://es.dbpedia.org/resource/Atanasio_Bello_Montero","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Atanasio_Bello_Montero","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Atanasio_Bello_Montero","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Atanasio_Bello_Montero","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Caracas"
