"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dactyloctenium_hackelii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dactyloctenium_hackelii"
"http://es.dbpedia.org/resource/Dactyloctenium_hackelii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dactyloctenium_hackelii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dactyloctenium_hackelii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dactyloctenium_hackelii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dactyloctenium_hackelii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dactyloctenium_hackelii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Dactyloctenium_hackelii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dactyloctenium_hackelii","http://www.w3.org/2000/01/rdf-schema#label","Dactyloctenium hackelii"
"http://es.dbpedia.org/resource/Dactyloctenium_hackelii","http://www.w3.org/2000/01/rdf-schema#comment","Dactyloctenium hackelii es una especie de planta fanerógama de la familia de las poáceas. Es un endemismo de Yemen donde solo se encuentra en la isla de Socotra."
"http://es.dbpedia.org/resource/Dactyloctenium_hackelii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0bj7"
"http://es.dbpedia.org/resource/Dactyloctenium_hackelii","http://xmlns.com/foaf/0.1/name","Dactyloctenium hackelii"
"http://es.dbpedia.org/resource/Dactyloctenium_hackelii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1903"
"http://es.dbpedia.org/resource/Dactyloctenium_hackelii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Dactyloctenium_hackelii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Socotra"
"http://es.dbpedia.org/resource/Dactyloctenium_hackelii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Vierhapper"
"http://es.dbpedia.org/resource/Dactyloctenium_hackelii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dactyloctenium"
"http://es.dbpedia.org/resource/Dactyloctenium_hackelii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.Wagner"
