"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_maletas_de_tulse_luper","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_maletas_de_Tulse_Luper"
"http://dbpedia.org/resource/The_Tulse_Luper_Suitcases","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_maletas_de_Tulse_Luper"
"http://es.wikipedia.org/wiki/Las_maletas_de_Tulse_Luper","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_maletas_de_Tulse_Luper"
"http://es.dbpedia.org/resource/Las_maletas_de_Tulse_Luper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_maletas_de_Tulse_Luper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_maletas_de_Tulse_Luper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_maletas_de_Tulse_Luper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Las_maletas_de_Tulse_Luper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Las_maletas_de_Tulse_Luper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_maletas_de_Tulse_Luper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Las_maletas_de_Tulse_Luper","http://www.w3.org/2000/01/rdf-schema#label","Las maletas de Tulse Luper"
"http://es.dbpedia.org/resource/Las_maletas_de_Tulse_Luper","http://www.w3.org/2000/01/rdf-schema#comment","Las maletas de Tulse Luper son tres largometrajes del director galés Peter Greenaway —terminados en 2003, 2004 y 2005, respectivamente— en los que se involucra la relación entre el cine, los formatos museísticos y las nuevas tecnologías."
"http://es.dbpedia.org/resource/Las_maletas_de_Tulse_Luper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_fqr"
"http://es.dbpedia.org/resource/Las_maletas_de_Tulse_Luper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Peter_Greenaway"
"http://es.dbpedia.org/resource/Las_maletas_de_Tulse_Luper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2003"
"http://es.dbpedia.org/resource/Las_maletas_de_Tulse_Luper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_maletas_de_Tulse_Luper"
"http://es.dbpedia.org/resource/Las_maletas_de_Tulse_Luper","http://dbpedia.org/ontology/wikiPageID",3124259
"http://es.dbpedia.org/resource/Las_maletas_de_Tulse_Luper","http://dbpedia.org/ontology/wikiPageRevisionID",128950887
"http://es.dbpedia.org/resource/Las_maletas_de_Tulse_Luper","http://dbpedia.org/ontology/wikiPageExternalLink","http://tulseluperjourney.com/),"
"http://es.dbpedia.org/resource/Las_maletas_de_Tulse_Luper","http://dbpedia.org/ontology/wikiPageLength",9585
"http://es.dbpedia.org/resource/Las_maletas_de_Tulse_Luper","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_maletas_de_Tulse_Luper?oldid=128950887&ns=0"
"http://es.dbpedia.org/resource/Las_maletas_de_Tulse_Luper","http://dbpedia.org/ontology/abstract","Las maletas de Tulse Luper son tres largometrajes del director galés Peter Greenaway —terminados en 2003, 2004 y 2005, respectivamente— en los que se involucra la relación entre el cine, los formatos museísticos y las nuevas tecnologías. En 1980 Greenaway firma , un film que presenta la falsa biografía de 92 personajes. Con este mismo número como hilo conductor, el cineasta se adentra en un ambicioso proyecto en el que involucra a diversos estados e instituciones. Pero Las Maletas de Tulse Luper no sólo consta de los tres largometrajes sino que se expanden a una serie de televisión de 16 capítulos, una webside interactiva (), un largometraje adicional A live in Suitcases (presentado en el Centro Pompidou de París), una exposición de las 92 maletas que aparecen en los films para itinerar en diferentes museos (inaugurada en la Fundación Warwickshire de Reino Unido) y una colección de libros. Peter Greenaway cuenta, pues, con la coproducción del Reino Unido, Hungría, Italia, Alemania, los Países Bajos-Holanda, Luxemburgo, Rusia y España, para desarrollar el contenido de esta trilogía que pretende inscribirse en aquello que el mismo cineasta define como el “post-cine”. Es decir, la utilización del medio audiovisual para explorar todo lo que ésta da de sí y no para convertirlo en un pretexto para narrar o ilustrar una novela. Greenaway pretende utilizar el abasto de las nuevas tecnologías para dotar al cine de un lenguaje propio y renovado más allá de aquellos parámetros indicados por Griffith. La intención es la de desvincular el texto como fuerza primera en la que se estructura el cine y pensar más en la imagen y la narratividad que ésta puede alcanzar en las pantallas."
