"subject","predicate","object"
"http://es.wikipedia.org/wiki/John_Pelu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Pelu"
"http://dbpedia.org/resource/John_Pelu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Pelu"
"http://es.dbpedia.org/resource/John_Pelu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Pelu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Pelu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Pelu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Pelu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Pelu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/John_Pelu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Pelu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Pelu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Pelu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Pelu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Pelu","http://www.w3.org/2000/01/rdf-schema#label","John Pelu"
"http://es.dbpedia.org/resource/John_Pelu","http://www.w3.org/2000/01/rdf-schema#comment","John Pelu (n. Uagadugú, Burkina Faso, 2 de febrero de 1982) es un futbolista burkinés, nacionalizado sueco. Juega de delantero y actualmente milita en el Ravan Baku de la Liga Premier de Azerbaiyán."
"http://es.dbpedia.org/resource/John_Pelu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0415dqc"
"http://es.dbpedia.org/resource/John_Pelu","http://xmlns.com/foaf/0.1/name","John Pelu"
"http://es.dbpedia.org/resource/John_Pelu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Suecia"
"http://es.dbpedia.org/resource/John_Pelu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Haugesund"
