"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_militares_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Antonio_Prat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_Antonio_de_Gaztañeta_e_Iturribalzaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Ingenieros de España del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Ingenieros de España del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XVIII"
