"subject","predicate","object"
"http://es.dbpedia.org/resource/Más_música","http://es.dbpedia.org/property/temaPrincipal","http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)"
"http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)","http://www.w3.org/2000/01/rdf-schema#label","Music (canción de John Miles)"
"http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)","http://www.w3.org/2000/01/rdf-schema#comment","""Music"" es un sencillo de John Miles, lanzado en 1976, de su álbum Rebel, producido por Alan Parsons. Llegó al número uno en las listas de Alemania,​ al número 4 en las listas neerlandesas,​ número 3 en las listas de Reino Unido y número 88 en Billboard Hot 100.​"
"http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zxkw0s"
"http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)","http://xmlns.com/foaf/0.1/name","Music"
"http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Il_Divo"
"http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1976"
"http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Il_Divo"
"http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Music_(canción_de_John_Miles)"
"http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/John_Miles"
"http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)","http://es.dbpedia.org/property/discográfica","Decca Records, London Records"
"http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)","http://es.dbpedia.org/property/duración",5
"http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)","http://es.dbpedia.org/property/escritor","John Miles, Bob Marshall"
"http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Grupo_vinilo"
"http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_disco"
"http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_clásico"
"http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)","http://es.dbpedia.org/property/nombre","Music"
"http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)","http://es.dbpedia.org/property/productor","Alan Parsons"
"http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)","http://es.dbpedia.org/property/publicación",1976
"http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)","http://es.dbpedia.org/property/álbum","Rebel"
"http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)","http://dbpedia.org/ontology/wikiPageID",6347780
"http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)","http://dbpedia.org/ontology/wikiPageRevisionID",123813781
"http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)","http://dbpedia.org/ontology/Work/runtime","5.0"
"http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)","http://dbpedia.org/ontology/wikiPageLength",2058
"http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)","http://dbpedia.org/ontology/runtime",300.0
"http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Grupo_vinilo"
"http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_disco"
"http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_clásico"
"http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/John_Miles"
"http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alan_Parsons"
"http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_Miles"
"http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Music_(canción_de_John_Miles)?oldid=123813781&ns=0"
"http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)","http://dbpedia.org/ontology/abstract","""Music"" es un sencillo de John Miles, lanzado en 1976, de su álbum Rebel, producido por Alan Parsons. Llegó al número uno en las listas de Alemania,​ al número 4 en las listas neerlandesas,​ número 3 en las listas de Reino Unido y número 88 en Billboard Hot 100.​"
"http://es.dbpedia.org/resource/Siempre_(álbum_de_Il_Divo)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)"
"http://es.wikipedia.org/wiki/Music_(canción_de_John_Miles)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)"
"http://dbpedia.org/resource/Music_(John_Miles_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Music_(canción_de_John_Miles)"
