"subject","predicate","object"
"http://es.dbpedia.org/resource/Modiri_Marumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Modiri_Marumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Modiri_Marumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Modiri_Marumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Modiri_Marumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Modiri_Marumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Modiri_Marumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Modiri_Marumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Modiri_Marumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Modiri_Marumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Modiri_Marumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Modiri_Marumo","http://www.w3.org/2000/01/rdf-schema#label","Modiri Marumo"
"http://es.dbpedia.org/resource/Modiri_Marumo","http://www.w3.org/2000/01/rdf-schema#comment","Modiri Marumo (Gaborone, Botsuana, 6 de julio de 1976) es un futbolista botsuano. Juega de guardameta y su equipo actual es el Bay United de la Primera División de Sudáfrica. Fue internacional con la selección de fútbol de Botsuana."
"http://es.dbpedia.org/resource/Modiri_Marumo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_ypx"
"http://es.dbpedia.org/resource/Modiri_Marumo","http://xmlns.com/foaf/0.1/name","Modiri Marumo"
"http://es.dbpedia.org/resource/Modiri_Marumo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Botsuana"
