"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gouzangrez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gouzangrez"
"http://dbpedia.org/resource/Gouzangrez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gouzangrez"
"http://es.dbpedia.org/resource/Gouzangrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gouzangrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gouzangrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gouzangrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gouzangrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gouzangrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gouzangrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gouzangrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gouzangrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gouzangrez","http://www.w3.org/2000/01/rdf-schema#label","Gouzangrez"
"http://es.dbpedia.org/resource/Gouzangrez","http://www.w3.org/2000/01/rdf-schema#comment","Gouzangrez  es una población y comuna francesa, en la región de Isla de Francia, departamento de Valle del Oise, en el distrito de Pontoise y cantón de Vigny."
"http://es.dbpedia.org/resource/Gouzangrez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlkm6"
"http://es.dbpedia.org/resource/Gouzangrez","http://xmlns.com/foaf/0.1/name","Gouzangrez"
"http://es.dbpedia.org/resource/Gouzangrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valle_del_Oise"
"http://es.dbpedia.org/resource/Gouzangrez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gouzangrez"
"http://es.dbpedia.org/resource/Gouzangrez","http://es.dbpedia.org/property/códigoPostal",95450
"http://es.dbpedia.org/resource/Gouzangrez","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Jean_Coeffier"
