"subject","predicate","object"
"http://es.dbpedia.org/resource/Darrell_Griffith","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Magic_Johnson"
"http://es.dbpedia.org/resource/Dennis_Johnson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Magic_Johnson"
"http://es.dbpedia.org/resource/Earvin_Effay_Johnson,_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magic_Johnson"
"http://es.dbpedia.org/resource/Earvin_Johnson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magic_Johnson"
"http://es.dbpedia.org/resource/Earvin_Johnson_Jr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magic_Johnson"
"http://es.dbpedia.org/resource/Earvin_Johnson_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magic_Johnson"
"http://es.dbpedia.org/resource/Earvin_Magic_Johnson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magic_Johnson"
"http://es.dbpedia.org/resource/Earvin_Effay_%22Magic%22_Johnson,_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magic_Johnson"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1985","http://es.dbpedia.org/property/hofers","http://es.dbpedia.org/resource/Magic_Johnson"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1988","http://es.dbpedia.org/property/hofers","http://es.dbpedia.org/resource/Magic_Johnson"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1991","http://es.dbpedia.org/property/hofers","http://es.dbpedia.org/resource/Magic_Johnson"
"http://es.dbpedia.org/resource/Mychal_Thompson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Magic_Johnson"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1982","http://es.dbpedia.org/property/hofers","http://es.dbpedia.org/resource/Magic_Johnson"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1982","http://es.dbpedia.org/property/mvp","http://es.dbpedia.org/resource/Magic_Johnson"
"http://dbpedia.org/resource/Magic_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Magic_Johnson"
"http://es.dbpedia.org/resource/Karl_Malone","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Magic_Johnson"
"http://es.dbpedia.org/resource/Karl_Malone","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Magic_Johnson"
"http://es.dbpedia.org/resource/Magic_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Magic_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Magic_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Magic_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Magic_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Magic_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magic_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Magic_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Magic_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Magic_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Magic_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Magic_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Magic Johnson"
