"subject","predicate","object"
"http://es.dbpedia.org/resource/V_(serie_de_televisión_de_2009)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Scott_Peters"
"http://dbpedia.org/resource/Scott_Peters_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scott_Peters"
"http://es.dbpedia.org/resource/Batwoman_(serie_de_televisión)__6__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Scott_Peters"
"http://es.dbpedia.org/resource/Scott_Peters","http://www.w3.org/2000/01/rdf-schema#label","Scott Peters"
"http://es.dbpedia.org/resource/Scott_Peters","http://www.w3.org/2000/01/rdf-schema#comment","Scott Peters es un director, productor y guionista de televisión canadiense, conocido por ser el cocreador de la serie de ciencia ficción Los 4400."
"http://es.dbpedia.org/resource/Scott_Peters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gs93b"
"http://es.dbpedia.org/resource/Scott_Peters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Scott_Peters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Scott_Peters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Scott_Peters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scott_Peters"
"http://es.dbpedia.org/resource/Scott_Peters","http://dbpedia.org/ontology/wikiPageID",1419085
"http://es.dbpedia.org/resource/Scott_Peters","http://dbpedia.org/ontology/wikiPageRevisionID",128032559
"http://es.dbpedia.org/resource/Scott_Peters","http://dbpedia.org/ontology/wikiPageLength",981
"http://es.dbpedia.org/resource/Scott_Peters","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scott_Peters?oldid=128032559&ns=0"
"http://es.dbpedia.org/resource/Scott_Peters","http://dbpedia.org/ontology/abstract","Scott Peters es un director, productor y guionista de televisión canadiense, conocido por ser el cocreador de la serie de ciencia ficción Los 4400."
"http://es.dbpedia.org/resource/Los_4400","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Scott_Peters"
"http://es.dbpedia.org/resource/Los_4400","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Scott_Peters"
"http://es.wikipedia.org/wiki/Scott_Peters","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scott_Peters"
