"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alexandre_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexandre_González"
"http://es.dbpedia.org/resource/Alexandre_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexandre_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexandre_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexandre_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexandre_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alexandre_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexandre_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexandre_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexandre_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexandre_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexandre_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexandre_González","http://www.w3.org/2000/01/rdf-schema#label","Alexandre González"
"http://es.dbpedia.org/resource/Alexandre_González","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre González (Francia, 16 de marzo de 1951) es un atleta francés retirado especializado en la prueba de 3000 m, en la que consiguió ser medallista de bronce europeo en pista cubierta en 1981.​"
"http://es.dbpedia.org/resource/Alexandre_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Francia"
"http://es.dbpedia.org/resource/Alexandre_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexandre_González"
"http://es.dbpedia.org/resource/Alexandre_González","http://dbpedia.org/ontology/wikiPageID",8319345
"http://es.dbpedia.org/resource/Alexandre_González","http://dbpedia.org/ontology/wikiPageRevisionID",105061933
"http://es.dbpedia.org/resource/Alexandre_González","http://dbpedia.org/ontology/wikiPageLength",1137
"http://es.dbpedia.org/resource/Alexandre_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexandre_González?oldid=105061933&ns=0"
"http://es.dbpedia.org/resource/Alexandre_González","http://dbpedia.org/ontology/abstract","Alexandre González (Francia, 16 de marzo de 1951) es un atleta francés retirado especializado en la prueba de 3000 m, en la que consiguió ser medallista de bronce europeo en pista cubierta en 1981.​"
"http://dbpedia.org/resource/Alexandre_Gonzalez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexandre_González"
