"subject","predicate","object"
"http://dbpedia.org/resource/Vía_Argentina_(Panama_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vía_Argentina_(estación)"
"http://es.wikipedia.org/wiki/Vía_Argentina_(estación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vía_Argentina_(estación)"
"http://es.dbpedia.org/resource/Fernández_de_Córdoba_(estación)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Vía_Argentina_(estación)"
"http://es.dbpedia.org/resource/Fernández_de_Córdoba_(estación)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Vía_Argentina_(estación)"
"http://es.dbpedia.org/resource/Iglesia_del_Carmen_(estación)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Vía_Argentina_(estación)"
"http://es.dbpedia.org/resource/Iglesia_del_Carmen_(estación)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Vía_Argentina_(estación)"
"http://es.dbpedia.org/resource/Vía_Argentina_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Vía_Argentina_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Vía_Argentina_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vía_Argentina_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Vía_Argentina_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Vía_Argentina_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vía_Argentina_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vía_Argentina_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vía_Argentina_(estación)","http://www.w3.org/2000/01/rdf-schema#label","Vía Argentina (estación)"
"http://es.dbpedia.org/resource/Vía_Argentina_(estación)","http://www.w3.org/2000/01/rdf-schema#comment","Vía Argentina es una estación de la Línea 1 del Metro de Panamá,​ ubicada en la ciudad de Panamá, entre la estación de Iglesia del Carmen y la estación de Fernández de Córdoba.​ Fue inaugurada el 5 de abril de 2014​ y sirve al corregimiento de Bella Vista. La estación provee acceso a los barrios de  y El Cangrejo, a la zona de restaurantes en Vía Argentina y al distrito bancario de la ciudad.​ En su primer año de operaciones, la estación de Vía Argentina es la sexta más usada en la red, recibiendo al 18% de los pasajeros en hora pico.​"
"http://es.dbpedia.org/resource/Vía_Argentina_(estación)","http://xmlns.com/foaf/0.1/name","Estación de Vía Argentina"
"http://es.dbpedia.org/resource/Vía_Argentina_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Panamá"
"http://es.dbpedia.org/resource/Vía_Argentina_(estación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vía_Argentina_(estación)"
"http://es.dbpedia.org/resource/Vía_Argentina_(estación)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Vía_Argentina_(estación)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Iglesia_del_Carmen_(estación)"
