"subject","predicate","object"
"http://es.dbpedia.org/resource/Portilla_de_la_Reina","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Montaña_de_Riaño"
"http://es.dbpedia.org/resource/Valmartino","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Montaña_de_Riaño"
"http://es.dbpedia.org/resource/Sahelices_de_Sabero","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Montaña_de_Riaño"
"http://es.dbpedia.org/resource/Sahelices_de_Sabero","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Montaña_de_Riaño"
"http://es.dbpedia.org/resource/Vidanes","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Montaña_de_Riaño"
"http://es.dbpedia.org/resource/Campohermoso_(León)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Montaña_de_Riaño"
"http://es.dbpedia.org/resource/Lugán","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Montaña_de_Riaño"
"http://es.dbpedia.org/resource/Barrillos_de_las_Arrimadas","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Montaña_de_Riaño"
"http://es.dbpedia.org/resource/Los_Llanos_de_Valdeón","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Montaña_de_Riaño"
"http://es.dbpedia.org/resource/Quintana_de_la_Peña","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Montaña_de_Riaño"
"http://es.dbpedia.org/resource/San_Cibrián_(Puebla_de_Lillo)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Montaña_de_Riaño"
"http://es.dbpedia.org/resource/Santibáñez_de_Rueda","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Montaña_de_Riaño"
"http://es.dbpedia.org/resource/Sotillos_de_Sabero","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Montaña_de_Riaño"
"http://es.dbpedia.org/resource/Sotillos_de_Sabero","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Montaña_de_Riaño"
"http://es.dbpedia.org/resource/Besande","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Montaña_de_Riaño"
"http://es.dbpedia.org/resource/Cordiñanes_de_Valdeón","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Montaña_de_Riaño"
"http://es.dbpedia.org/resource/Cordiñanes_de_Valdeón","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Montaña_de_Riaño"
"http://es.dbpedia.org/resource/Cuénabres","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Montaña_de_Riaño"
"http://es.dbpedia.org/resource/Las_Salas","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Montaña_de_Riaño"
"http://es.dbpedia.org/resource/Polvoredo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Montaña_de_Riaño"
"http://es.dbpedia.org/resource/Polvoredo","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Montaña_de_Riaño"
"http://es.dbpedia.org/resource/Soto_de_Valdeón","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Montaña_de_Riaño"
