"subject","predicate","object"
"http://es.dbpedia.org/resource/Les_Varreux_(1ª_de_La_Croix-des-Bouquets)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Les_Varreux_(1ª_de_La_Croix-des-Bouquets)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Les_Varreux_(1ª_de_La_Croix-des-Bouquets)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Les_Varreux_(1ª_de_La_Croix-des-Bouquets)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Les_Varreux_(1ª_de_La_Croix-des-Bouquets)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Les_Varreux_(1ª_de_La_Croix-des-Bouquets)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Les_Varreux_(1ª_de_La_Croix-des-Bouquets)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Les_Varreux_(1ª_de_La_Croix-des-Bouquets)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Les_Varreux_(1ª_de_La_Croix-des-Bouquets)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Les_Varreux_(1ª_de_La_Croix-des-Bouquets)","http://www.w3.org/2000/01/rdf-schema#label","Les Varreux (1ª de La Croix-des-Bouquets)"
"http://es.dbpedia.org/resource/Les_Varreux_(1ª_de_La_Croix-des-Bouquets)","http://www.w3.org/2000/01/rdf-schema#comment","La sección de Les Varreux es una sección de comuna que forma parte de la comuna haitiana de La Croix-des-Bouquets."
"http://es.dbpedia.org/resource/Les_Varreux_(1ª_de_La_Croix-des-Bouquets)","http://xmlns.com/foaf/0.1/name","Les Varreux"
"http://es.dbpedia.org/resource/Les_Varreux_(1ª_de_La_Croix-des-Bouquets)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secciones_de_comuna_de_Haití"
"http://es.dbpedia.org/resource/Les_Varreux_(1ª_de_La_Croix-des-Bouquets)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Les_Varreux_(1ª_de_La_Croix-des-Bouquets)"
"http://es.dbpedia.org/resource/Les_Varreux_(1ª_de_La_Croix-des-Bouquets)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Les_Varreux_(1ª_de_La_Croix-des-Bouquets)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Les_Varreux_(1ª_de_La_Croix-des-Bouquets)","http://es.dbpedia.org/property/mapaLoc","Haití"
"http://es.dbpedia.org/resource/Les_Varreux_(1ª_de_La_Croix-des-Bouquets)","http://es.dbpedia.org/property/nombre","Les Varreux"
"http://es.dbpedia.org/resource/Les_Varreux_(1ª_de_La_Croix-des-Bouquets)","http://es.dbpedia.org/property/población",21911
"http://es.dbpedia.org/resource/Les_Varreux_(1ª_de_La_Croix-des-Bouquets)","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Les_Varreux_(1ª_de_La_Croix-des-Bouquets)","http://es.dbpedia.org/property/superior",11
"http://es.dbpedia.org/resource/Les_Varreux_(1ª_de_La_Croix-des-Bouquets)","http://es.dbpedia.org/property/superior",7
"http://es.dbpedia.org/resource/Les_Varreux_(1ª_de_La_Croix-des-Bouquets)","http://es.dbpedia.org/property/superior",1
"http://es.dbpedia.org/resource/Les_Varreux_(1ª_de_La_Croix-des-Bouquets)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Oeste_(Haití)"
"http://es.dbpedia.org/resource/Les_Varreux_(1ª_de_La_Croix-des-Bouquets)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/La_Croix-des-Bouquets"
"http://es.dbpedia.org/resource/Les_Varreux_(1ª_de_La_Croix-des-Bouquets)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_La_Croix-des-Bouquets"
"http://es.dbpedia.org/resource/Les_Varreux_(1ª_de_La_Croix-des-Bouquets)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Habitación_(entidad_subnacional)"
"http://es.dbpedia.org/resource/Les_Varreux_(1ª_de_La_Croix-des-Bouquets)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Haití"
"http://es.dbpedia.org/resource/Les_Varreux_(1ª_de_La_Croix-des-Bouquets)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Haití"
"http://es.dbpedia.org/resource/Les_Varreux_(1ª_de_La_Croix-des-Bouquets)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Les_Varreux_(1ª_de_La_Croix-des-Bouquets)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunas_de_Haití"
"http://es.dbpedia.org/resource/Les_Varreux_(1ª_de_La_Croix-des-Bouquets)","http://es.dbpedia.org/property/tipoSuperior","Número"
"http://es.dbpedia.org/resource/Les_Varreux_(1ª_de_La_Croix-des-Bouquets)","http://dbpedia.org/ontology/wikiPageID",8323111
"http://es.dbpedia.org/resource/Les_Varreux_(1ª_de_La_Croix-des-Bouquets)","http://dbpedia.org/ontology/wikiPageRevisionID",123715613
"http://es.dbpedia.org/resource/Les_Varreux_(1ª_de_La_Croix-des-Bouquets)","http://dbpedia.org/ontology/wikiPageLength",2446
"http://es.dbpedia.org/resource/Les_Varreux_(1ª_de_La_Croix-des-Bouquets)","http://dbpedia.org/ontology/populationTotal",21911
"http://es.dbpedia.org/resource/Les_Varreux_(1ª_de_La_Croix-des-Bouquets)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Haití"
