"subject","predicate","object"
"http://es.dbpedia.org/resource/General_Enrique_Martínez","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_General_Enrique_Martínez"
"http://es.dbpedia.org/resource/Municipio_de_General_Enrique_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_General_Enrique_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_General_Enrique_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_General_Enrique_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_General_Enrique_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_General_Enrique_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_General_Enrique_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_General_Enrique_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_General_Enrique_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_General_Enrique_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Municipio de General Enrique Martínez"
"http://es.dbpedia.org/resource/Municipio_de_General_Enrique_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de General Enrique Martínez es uno de los municipios del departamento de Treinta y Tres, Uruguay. Su sede es la localidad homónima, también conocida como La Charqueada."
"http://es.dbpedia.org/resource/Municipio_de_General_Enrique_Martínez","http://xmlns.com/foaf/0.1/name","General Enrique Martínez"
"http://es.dbpedia.org/resource/Municipio_de_General_Enrique_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Treinta_y_Tres"
"http://es.dbpedia.org/resource/Municipio_de_General_Enrique_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_General_Enrique_Martínez"
"http://es.dbpedia.org/resource/Municipio_de_General_Enrique_Martínez","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_General_Enrique_Martínez","http://es.dbpedia.org/property/campo","FBC"
"http://es.dbpedia.org/resource/Municipio_de_General_Enrique_Martínez","http://es.dbpedia.org/property/campo1Nombre","Circunscripciones electorales"
