"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_masculina_de_voleibol_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Selección masculina de voleibol de Estados Unidos"
"http://es.dbpedia.org/resource/Selección_masculina_de_voleibol_de_Estados_Unidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wvkcb"
"http://es.dbpedia.org/resource/Selección_masculina_de_voleibol_de_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_masculina_de_voleibol_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Selección_masculina_de_voleibol_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",5305558
"http://es.dbpedia.org/resource/Selección_masculina_de_voleibol_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",77204527
"http://es.dbpedia.org/resource/Selección_masculina_de_voleibol_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_masculina_de_voleibol_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Selección_masculina_de_voleibol_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageLength",70
"http://es.dbpedia.org/resource/Selección_masculina_de_voleibol_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_masculina_de_voleibol_de_Estados_Unidos?oldid=77204527&ns=0"
"http://es.dbpedia.org/resource/William_Priddy","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_masculina_de_voleibol_de_Estados_Unidos"
"http://es.wikipedia.org/wiki/Selección_masculina_de_voleibol_de_Estados_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_masculina_de_voleibol_de_Estados_Unidos"
