"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Borneo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Insectos_de_Borneo"
"http://es.dbpedia.org/resource/Categoría:Insectos_de_Borneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Insectos_de_Borneo","http://www.w3.org/2000/01/rdf-schema#label","Insectos de Borneo"
"http://es.dbpedia.org/resource/Categoría:Insectos_de_Borneo","http://www.w3.org/2004/02/skos/core#prefLabel","Insectos de Borneo"
"http://es.dbpedia.org/resource/Categoría:Insectos_de_Borneo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Borneo"
"http://es.dbpedia.org/resource/Categoría:Insectos_de_Borneo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Insectos_de_las_islas_de_la_Sonda_de_la_región_indomalaya"
"http://es.dbpedia.org/resource/Categoría:Insectos_de_Borneo","http://dbpedia.org/ontology/wikiPageID",4573114
"http://es.dbpedia.org/resource/Categoría:Insectos_de_Borneo","http://dbpedia.org/ontology/wikiPageRevisionID",79114381
"http://es.dbpedia.org/resource/Categoría:Insectos_de_Borneo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Insectos_de_Borneo?oldid=79114381&ns=14"
"http://es.dbpedia.org/resource/Loweriella_boltoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_de_Borneo"
"http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Borneo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Insectos_de_Borneo"
"http://es.dbpedia.org/resource/Xanthomantis_flava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_de_Borneo"
"http://es.dbpedia.org/resource/Tacua_speciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_de_Borneo"
