"subject","predicate","object"
"http://es.dbpedia.org/resource/Bulbul_de_Liberia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phyllastrephus_icterinus"
"http://es.dbpedia.org/resource/Phyllastrephus_leucolepis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phyllastrephus_icterinus"
"http://es.dbpedia.org/resource/Trichophorus_icterinus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phyllastrephus_icterinus"
"http://dbpedia.org/resource/Icterine_greenbul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phyllastrephus_icterinus"
"http://es.dbpedia.org/resource/Phyllastrephus_icterinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phyllastrephus_icterinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phyllastrephus_icterinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phyllastrephus_icterinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phyllastrephus_icterinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phyllastrephus_icterinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phyllastrephus_icterinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Phyllastrephus_icterinus","http://www.w3.org/2000/01/rdf-schema#label","Phyllastrephus icterinus"
"http://es.dbpedia.org/resource/Phyllastrephus_icterinus","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul icterino (Phyllastrephus icterinus)​ es una especie de ave paseriforme de la familia Pycnonotidae propia de África occidental y central.​"
"http://es.dbpedia.org/resource/Phyllastrephus_icterinus","http://xmlns.com/foaf/0.1/name","Bulbul icterino"
"http://es.dbpedia.org/resource/Phyllastrephus_icterinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1850"
"http://es.dbpedia.org/resource/Phyllastrephus_icterinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bonaparte"
"http://es.dbpedia.org/resource/Phyllastrephus_icterinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Occidental"
"http://es.dbpedia.org/resource/Phyllastrephus_icterinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Central"
"http://es.dbpedia.org/resource/Phyllastrephus_icterinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phyllastrephus"
"http://es.dbpedia.org/resource/Phyllastrephus_icterinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phyllastrephus_icterinus"
