"subject","predicate","object"
"http://dbpedia.org/resource/Bushveld_gerbil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gerbilliscus_leucogaster"
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://www.w3.org/2000/01/rdf-schema#label","Gerbilliscus leucogaster"
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://www.w3.org/2000/01/rdf-schema#comment","Gerbilliscus leucogaster es una especie de roedor de la familia Muridae."
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vst6_"
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://xmlns.com/foaf/0.1/name","Gerbilliscus leucogaster"
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1852"
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_del_África_subsahariana"
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_África_subsahariana"
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gerbilliscus"
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerbilliscus_leucogaster"
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://es.dbpedia.org/property/binomial","Gerbilliscus leucogaster"
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gerbilliscus"
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://es.dbpedia.org/property/name","Gerbilliscus leucogaster"
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://es.dbpedia.org/property/species","G. leucogaster"
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Gerbillinae"
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://dbpedia.org/ontology/wikiPageID",4245958
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://dbpedia.org/ontology/wikiPageRevisionID",119356419
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/21516/all"
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://dbpedia.org/ontology/wikiPageLength",1836
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Wilhelm_Peters"
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gerbillinae"
"http://es.dbpedia.org/resource/Gerbilliscus_leucogaster","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muridae"
