"subject","predicate","object"
"http://es.dbpedia.org/resource/Clase_(teoría_de_conjuntos)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Espacio_proyectivo","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Fórmula_de_Porteous","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Módulo_(vector)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Optimización_de_búsqueda_reactiva","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Conjetura_de_Ramanujan–Petersson","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Divisor_unitario","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Meng_Ling","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Topología_de_los_complementos_finitos","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Difeomorfismo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Problema_de_Stefan","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Branko_Grünbaum","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Función_suma_de_divisores","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Variedad_de_Calabi-Yau","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Acta_Mathematica","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Número_primo_de_Wilson","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Springer-Link","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Springer-Verlag","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/SpringerImages","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/SpringerLink","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/SpringerProtocols","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Springer_Link","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Springer_Verlag","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Open_Your_Heart","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Híbrido_citoplasmático","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Reparaciones_de_la_Segunda_Guerra_Mundial","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Sistema_lagrangiano","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Matriz_de_Hessenberg","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Problema_del_final_feliz","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Media_heroniana","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Anillo_(matemática)","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Esquema_afín","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Grupo_(matemática)","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Máquina_de_Turing_universal","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Representación_de_grupo","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Sucesión_de_Lucas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Polyporus_fomentarius","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Proceso_de_Feller_continuo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Síndrome_de_disfunción_multiorgánica","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Módulo_plano","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Espinor","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Producto_tensorial","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Teorema_del_número_poligonal_de_Fermat","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Distancia_euclidiana","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Grupo_absoluto_de_Galois","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Teoría_de_grafos_extremales","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Descarga_de_Townsend","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Metalofármaco","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Espacio_pseudo-euclídeo","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Eugen_Sänger","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Multiplicación_compleja","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Cuaderno_perdido_de_Ramanujan","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Discriminante_fundamental","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Teorema_de_Turán","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Función_L_p-ádica","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Método_de_Romberg","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Producto_triple_de_Jacobi","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Serie_de_Lambert","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Teoría_de_números_algebraicos","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Theoretical_and_Applied_Genetics","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Conjunto_universal","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Grupo_de_Perth","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Springer_Science+Business_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Springer_Science+Business_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Springer_Science+Business_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Springer_Science+Business_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Springer_Science+Business_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Springer_Science+Business_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Springer_Science+Business_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Springer_Science+Business_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Springer_Science+Business_Media","http://www.w3.org/2000/01/rdf-schema#label","Springer Science+Business Media"
"http://es.dbpedia.org/resource/Springer_Science+Business_Media","http://www.w3.org/2000/01/rdf-schema#comment","Springer Science+Business Media o Springer es una editorial global que publica libros, libros electrónicos y publicaciones científicas de revisión por pares relacionados con ciencia, tecnología y medicina (STM: science, technical & medical). Springer también hospeda varias bases de datos científicas, incluyendo SpringerLink, SpringerProtocols y SpringerImages. Las publicaciones de libros incluyen mayoritariamente trabajos de investigación, libros de texto, monografías y series de libros. Más de 35 mil títulos están disponibles como libros electrónicos, organizados en 13 colecciones temáticas.​ Dentro del ámbito de STM, Springer es la mayor editorial de libros, y la segunda más grande a nivel mundial en publicaciones científicas (después de Elsevier), con más de 60 casas de publicación, alr"
"http://es.dbpedia.org/resource/Springer_Science+Business_Media","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_zt0"
"http://es.dbpedia.org/resource/Springer_Science+Business_Media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_científicas"
"http://es.dbpedia.org/resource/Springer_Science+Business_Media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_Alemania"
"http://es.dbpedia.org/resource/Springer_Science+Business_Media","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Springer_Science+Business_Media","http://dbpedia.org/ontology/wikiPageID",3685482
"http://es.dbpedia.org/resource/Springer_Science+Business_Media","http://dbpedia.org/ontology/wikiPageRevisionID",125745217
"http://es.dbpedia.org/resource/Springer_Science+Business_Media","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204050142/http:/www.springer-sbm.de/"
"http://es.dbpedia.org/resource/Springer_Science+Business_Media","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030417141513/http:/www.springerlink.com/"
"http://es.dbpedia.org/resource/Springer_Science+Business_Media","http://dbpedia.org/ontology/wikiPageLength",3840
"http://es.dbpedia.org/resource/Springer_Science+Business_Media","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Springer_Science+Business_Media?oldid=125745217&ns=0"
