"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Nuclear_Threat_Initiative","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuclear_Threat_Initiative"
"http://es.wikipedia.org/wiki/Nuclear_Threat_Initiative","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuclear_Threat_Initiative"
"http://dbpedia.org/resource/Nuclear_Threat_Initiative","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nuclear_Threat_Initiative"
"http://es.dbpedia.org/resource/Nuclear_Threat_Initiative","http://www.w3.org/2000/01/rdf-schema#label","Nuclear Threat Initiative"
"http://es.dbpedia.org/resource/Nuclear_Threat_Initiative","http://www.w3.org/2000/01/rdf-schema#comment","La Nuclear Threat Initiative (en español: Iniciativa de amenaza nuclear) es una caridad pública estadounidense fundada por Ted Turner y  que existe para reforzar la seguridad global mediante la reducción del esparcimiento de armas nucleares, biológicas y químicas, y también para reducir el riesgo de que sean efectivamente usadas."
"http://es.dbpedia.org/resource/Nuclear_Threat_Initiative","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zh43"
"http://es.dbpedia.org/resource/Nuclear_Threat_Initiative","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_nuclear"
"http://es.dbpedia.org/resource/Nuclear_Threat_Initiative","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuclear_Threat_Initiative"
"http://es.dbpedia.org/resource/Nuclear_Threat_Initiative","http://dbpedia.org/ontology/wikiPageID",171044
"http://es.dbpedia.org/resource/Nuclear_Threat_Initiative","http://dbpedia.org/ontology/wikiPageRevisionID",118735517
"http://es.dbpedia.org/resource/Nuclear_Threat_Initiative","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nti.org/"
"http://es.dbpedia.org/resource/Nuclear_Threat_Initiative","http://dbpedia.org/ontology/wikiPageLength",565
"http://es.dbpedia.org/resource/Nuclear_Threat_Initiative","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nuclear_Threat_Initiative?oldid=118735517&ns=0"
"http://es.dbpedia.org/resource/Nuclear_Threat_Initiative","http://dbpedia.org/ontology/abstract","La Nuclear Threat Initiative (en español: Iniciativa de amenaza nuclear) es una caridad pública estadounidense fundada por Ted Turner y  que existe para reforzar la seguridad global mediante la reducción del esparcimiento de armas nucleares, biológicas y químicas, y también para reducir el riesgo de que sean efectivamente usadas."
"http://es.dbpedia.org/resource/Mercurio_rojo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Nuclear_Threat_Initiative"
