"subject","predicate","object"
"http://es.dbpedia.org/resource/Lee_Jung-Eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lee_Jung-Eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lee_Jung-Eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lee_Jung-Eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lee_Jung-Eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lee_Jung-Eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lee_Jung-Eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lee_Jung-Eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lee_Jung-Eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lee_Jung-Eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lee_Jung-Eun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lee_Jung-Eun","http://www.w3.org/2000/01/rdf-schema#label","Lee Jung-Eun"
"http://es.dbpedia.org/resource/Lee_Jung-Eun","http://www.w3.org/2000/01/rdf-schema#comment","Lee Jung-Eun (9 de abril de 1988) es una deportista surcoreana que compite en yudo. Ganó una medalla de bronce en el Campeonato Mundial de Yudo de 2013, y tres medallas en el Campeonato Asiático de Yudo en los años 2007 y 2013.​"
"http://es.dbpedia.org/resource/Lee_Jung-Eun","http://xmlns.com/foaf/0.1/name","Lee Jung-Eun"
"http://es.dbpedia.org/resource/Lee_Jung-Eun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Jung-Eun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lee_Jung-Eun"
"http://es.dbpedia.org/resource/Lee_Jung-Eun","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Lee_Jung-Eun","http://es.dbpedia.org/property/fechaNacimiento",9
"http://es.dbpedia.org/resource/Lee_Jung-Eun","http://es.dbpedia.org/property/nombre","Lee Jung-Eun"
"http://es.dbpedia.org/resource/Lee_Jung-Eun","http://dbpedia.org/ontology/wikiPageID",6976390
"http://es.dbpedia.org/resource/Lee_Jung-Eun","http://dbpedia.org/ontology/wikiPageRevisionID",128950990
"http://es.dbpedia.org/resource/Lee_Jung-Eun","http://dbpedia.org/ontology/wikiPageLength",1843
"http://es.dbpedia.org/resource/Lee_Jung-Eun","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Lee_Jung-Eun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lee_Jung-Eun?oldid=128950990&ns=0"
"http://es.dbpedia.org/resource/Lee_Jung-Eun","http://dbpedia.org/ontology/abstract","Lee Jung-Eun (9 de abril de 1988) es una deportista surcoreana que compite en yudo. Ganó una medalla de bronce en el Campeonato Mundial de Yudo de 2013, y tres medallas en el Campeonato Asiático de Yudo en los años 2007 y 2013.​"
"http://es.wikipedia.org/wiki/Lee_Jung-Eun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lee_Jung-Eun"
"http://dbpedia.org/resource/Lee_Jung-eun_(judoka)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lee_Jung-Eun"
