"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carl_Schleicher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carl_Schleicher"
"http://es.dbpedia.org/resource/Carl_Schleicher","http://www.w3.org/2000/01/rdf-schema#label","Carl Schleicher"
"http://es.dbpedia.org/resource/Carl_Schleicher","http://www.w3.org/2000/01/rdf-schema#comment","Carl Schleicher (pronúnciase Shléijer) fue un pintor realista decimonónico.​ Nació en Lviv (Galitzia, Imperio Austríaco), en 1825. Falleció en Padua, Reino de Italia, el 2 de octubre de 1903.​​"
"http://es.dbpedia.org/resource/Carl_Schleicher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carl_Schleicher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leópolis"
"http://es.dbpedia.org/resource/Carl_Schleicher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carl_Schleicher"
"http://es.dbpedia.org/resource/Carl_Schleicher","http://dbpedia.org/ontology/wikiPageID",7257646
"http://es.dbpedia.org/resource/Carl_Schleicher","http://dbpedia.org/ontology/wikiPageRevisionID",126209882
"http://es.dbpedia.org/resource/Carl_Schleicher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutualart.com/Artist/Carl-Schleicher/3C265BD646F5426E/Artworks"
"http://es.dbpedia.org/resource/Carl_Schleicher","http://dbpedia.org/ontology/wikiPageLength",10653
"http://es.dbpedia.org/resource/Carl_Schleicher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carl_Schleicher?oldid=126209882&ns=0"
"http://es.dbpedia.org/resource/Carl_Schleicher","http://dbpedia.org/ontology/abstract","Carl Schleicher (pronúnciase Shléijer) fue un pintor realista decimonónico.​ Nació en Lviv (Galitzia, Imperio Austríaco), en 1825. Falleció en Padua, Reino de Italia, el 2 de octubre de 1903.​​"
