"subject","predicate","object"
"http://es.dbpedia.org/resource/Dolinnoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dolinnoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dolinnoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dolinnoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dolinnoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dolinnoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dolinnoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dolinnoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dolinnoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dolinnoe","http://www.w3.org/2000/01/rdf-schema#label","Dolinnoe"
"http://es.dbpedia.org/resource/Dolinnoe","http://www.w3.org/2000/01/rdf-schema#comment","Dolinnoe (ucraniano: Долінноє) es una comuna y pueblo de la República de Moldavia ubicada en el distrito de Criuleni. En 2004 la comuna tiene una población de 1123 habitantes, de los cuales 761 son étnicamente ucranianos y 264 moldavos-rumanos. La comuna comprende los siguientes pueblos:​ 
* Dolinnoe (pueblo), 877 habitantes; 
* , 147 habitantes; 
* , 99 habitantes. Hasta el 27 de abril de 1977, la localidad era conocida con el topónimo Buga. Se ubica unos 5 km al este de Chisináu y limita con el territorio de la capital nacional y con el distrito de Anenii Noi.​"
"http://es.dbpedia.org/resource/Dolinnoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Moldavia"
"http://es.dbpedia.org/resource/Dolinnoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Criuleni"
"http://es.dbpedia.org/resource/Dolinnoe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dolinnoe"
"http://es.dbpedia.org/resource/Dolinnoe","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Dolinnoe","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Dolinnoe","http://es.dbpedia.org/property/mapaLoc","Moldavia"
"http://es.dbpedia.org/resource/Dolinnoe","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Dolinnoe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Moldavia"
"http://es.dbpedia.org/resource/Dolinnoe","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comuna_de_Moldavia"
"http://es.dbpedia.org/resource/Dolinnoe","http://dbpedia.org/ontology/wikiPageID",8376732
"http://es.dbpedia.org/resource/Dolinnoe","http://dbpedia.org/ontology/wikiPageRevisionID",119194564
"http://es.dbpedia.org/resource/Dolinnoe","http://dbpedia.org/ontology/wikiPageLength",1476
"http://es.dbpedia.org/resource/Dolinnoe","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Moldavia"
"http://es.dbpedia.org/resource/Dolinnoe","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comuna_de_Moldavia"
"http://es.dbpedia.org/resource/Dolinnoe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dolinnoe?oldid=119194564&ns=0"
"http://es.dbpedia.org/resource/Dolinnoe","http://dbpedia.org/ontology/abstract","Dolinnoe (ucraniano: Долінноє) es una comuna y pueblo de la República de Moldavia ubicada en el distrito de Criuleni. En 2004 la comuna tiene una población de 1123 habitantes, de los cuales 761 son étnicamente ucranianos y 264 moldavos-rumanos. La comuna comprende los siguientes pueblos:​ 
* Dolinnoe (pueblo), 877 habitantes; 
* , 147 habitantes; 
* , 99 habitantes. Hasta el 27 de abril de 1977, la localidad era conocida con el topónimo Buga. Se ubica unos 5 km al este de Chisináu y limita con el territorio de la capital nacional y con el distrito de Anenii Noi.​"
"http://es.wikipedia.org/wiki/Dolinnoe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dolinnoe"
