"subject","predicate","object"
"http://es.dbpedia.org/resource/Alice_Roth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Suiza"
"http://es.dbpedia.org/resource/Edith_Alice_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Suiza"
"http://es.dbpedia.org/resource/Helene_Stähelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Suiza"
"http://es.dbpedia.org/resource/Eva_Bayer-Fluckiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Mujeres matemáticas de Suiza"
"http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Mujeres matemáticas de Suiza"
"http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicas_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Suiza","http://dbpedia.org/ontology/wikiPageID",9550985
"http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",128383402
"http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mujeres_matemáticas_de_Suiza?oldid=128383402&ns=14"
