"subject","predicate","object"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://www.w3.org/2000/01/rdf-schema#label","Kiralık Aşk"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://www.w3.org/2000/01/rdf-schema#comment","Kiralık Aşk es una serie de televisión turca de 2015, producida por Ortaks Yapım y emitida por Star TV.​"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://xmlns.com/foaf/0.1/homepage","http://www.startv.com.tr/dizi/kiralik-ask"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_turco"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Turquía"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kiralık_Aşk"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Star_TV_(Turquía)"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/director","Metin Balekoğlu"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/director","Şenol Sönmez"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/director","Barış Yöş"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/duración","-8400.0"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/empresaProductora","Ortaks Yapım"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/guionista","Deniz Coşkun"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/guionista","Meriç Acemi"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/horario","1200.0"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_turco"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/imdb",4787052
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Estambul"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/música","Mohammed"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/música","Alpay Göktekin"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/numEpisodios",162
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/otrasCadenas","Prva"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/otrasCadenas","bTV"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/otrasCadenas","MBC4"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/otrasCadenas","Sitel TV"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/otrasCadenas","Star Channel"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/otrasCadenas","Divinity"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/otrasCadenas","Vizion Plus"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/paísDeOrigen","Turquía"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/primeraEmisión",19
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/productor","Müge Turalı Pak"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sinem_Öztürk"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elçin_Sangu"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Salih_Bademci"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Barış_Arduç"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/sitioWeb","http://www.startv.com.tr/dizi/kiralik-ask"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/temaPrincipal","Kiralık Aşk"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/título","Kiralık Aşk"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/títuloAlternativo","Love for rent"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/títuloEspañol","Te alquilo mi amor"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/últimaEmisión","presente"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Aydilge"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://dbpedia.org/ontology/wikiPageID",7430969
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://dbpedia.org/ontology/wikiPageRevisionID",127903700
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.startv.com.tr/dizi/kiralik-ask"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://dbpedia.org/ontology/wikiPageExternalLink","https://seriesturcas.org/kiralk-ask/"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://dbpedia.org/ontology/Work/runtime","-140.0"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://dbpedia.org/ontology/Work/runtime","20.0"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://dbpedia.org/ontology/wikiPageLength",5496
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://dbpedia.org/ontology/runtime",-8400.0
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://dbpedia.org/ontology/runtime",1200.0
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Star_TV_(Turquía)"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_turco"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Barış_Arduç"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Salih_Bademci"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elçin_Sangu"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sinem_Öztürk"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kiralık_Aşk?oldid=127903700&ns=0"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://dbpedia.org/ontology/abstract","Kiralık Aşk es una serie de televisión turca de 2015, producida por Ortaks Yapım y emitida por Star TV.​"
"http://dbpedia.org/resource/Kiralık_Aşk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kiralık_Aşk"
"http://es.wikipedia.org/wiki/Kiralık_Aşk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kiralık_Aşk"
