"subject","predicate","object"
"http://es.dbpedia.org/resource/Hambre_mundial","http://www.w3.org/2000/01/rdf-schema#label","Hambre mundial"
"http://es.dbpedia.org/resource/Hambre_mundial","http://www.w3.org/2000/01/rdf-schema#comment","La hambruna mundial es un problema que afecta a muchos países, es uno de los peores problemas en el planeta y también se refiere a desnutrición (falta de nutrientes)​ La desnutrición sigue representando hoy día un problema en la mayoría de los países en desarrollo, afecta principalmente a grupos específicos de la población como los niños, niñas, mujeres en edad reproductiva y ancianos. Tiene repercusiones sobre varios aspectos en la vida de una comunidad, que le impiden desarrollar plenamente su potencial."
"http://es.dbpedia.org/resource/Hambre_mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civismo_mundial"
"http://es.dbpedia.org/resource/Hambre_mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hambre"
"http://es.dbpedia.org/resource/Hambre_mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicia_social"
"http://es.dbpedia.org/resource/Hambre_mundial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hambre_mundial"
"http://es.dbpedia.org/resource/Hambre_mundial","http://dbpedia.org/ontology/wikiPageID",4961107
"http://es.dbpedia.org/resource/Hambre_mundial","http://dbpedia.org/ontology/wikiPageRevisionID",130545281
"http://es.dbpedia.org/resource/Hambre_mundial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/es/events/socialjusticeday/"
"http://es.dbpedia.org/resource/Hambre_mundial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/state-of-food-security-nutrition/es/"
"http://es.dbpedia.org/resource/Hambre_mundial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vanguardia.com/historico/29384-cinco-mil-ninos-mueren-al-ano-por-desnutricion-en-colombia"
"http://es.dbpedia.org/resource/Hambre_mundial","http://dbpedia.org/ontology/wikiPageLength",18554
"http://es.dbpedia.org/resource/Hambre_mundial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hambre_mundial?oldid=130545281&ns=0"
"http://es.dbpedia.org/resource/Hambre_mundial","http://dbpedia.org/ontology/abstract","La hambruna mundial es un problema que afecta a muchos países, es uno de los peores problemas en el planeta y también se refiere a desnutrición (falta de nutrientes)​ La desnutrición sigue representando hoy día un problema en la mayoría de los países en desarrollo, afecta principalmente a grupos específicos de la población como los niños, niñas, mujeres en edad reproductiva y ancianos. Tiene repercusiones sobre varios aspectos en la vida de una comunidad, que le impiden desarrollar plenamente su potencial. El Programa Mundial de Alimentos (PMA) asegura que hoy en día hay 925 millones de personas desnutridas en el mundo.​La FAO subrayó que la cantidad de personas subalimentadas aumentó en Cercano Oriente, en el norte de África y en la región africana al sur de Sahara. Esto hizo que la cantidad de desnutridos pasara en 10 años de 169 a 206 millones, cuando los objetivos fijados en 1996 hablaban de la necesidad de llevar esa cifra a 85 millones para 2015. Esto significa que al menos una de cada seis personas no tiene alimentos suficientes para estar saludables y llevar una vida activa."
"http://es.wikipedia.org/wiki/Hambre_mundial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hambre_mundial"
