"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gian_Alfonso_Pacinotti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti"
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://www.w3.org/2000/01/rdf-schema#label","Gian Alfonso Pacinotti"
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://www.w3.org/2000/01/rdf-schema#comment","Gian Alfonso Pacinotti o Gianni Pacinotti, más conocido como Gipi (Pisa, 12 de diciembre de 1963), es un ilustrador, historietista y director de cine italiano."
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047g3j4"
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pisa"
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Italia"
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gian_Alfonso_Pacinotti"
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Disco_Blu-ray"
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://es.dbpedia.org/property/imagen","Gipi - Internazionale a Ferrara 2007.jpg"
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://es.dbpedia.org/property/influencias","'"
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://es.dbpedia.org/property/lenguaMaterna","Bd"
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pisa"
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Historieta_europea"
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Historieta_alternativa"
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://es.dbpedia.org/property/nacionalidad","Italiano"
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://es.dbpedia.org/property/nombreDeNacimiento","Gianni Alfonso Pacinotti"
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://es.dbpedia.org/property/obrasNotables","S."
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://es.dbpedia.org/property/obrasNotables","Apuntes para una Historia de Guerra"
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ilustrador"
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Historietista"
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://es.dbpedia.org/property/seudónimo","Gipi"
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://dbpedia.org/ontology/wikiPageID",4767610
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://dbpedia.org/ontology/wikiPageRevisionID",129467531
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://dbpedia.org/ontology/wikiPageExternalLink","http://giannigipi.blogspot.com/"
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://dbpedia.org/ontology/wikiPageLength",37946
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://dbpedia.org/ontology/pseudonym","Gipi"
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/BD"
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Historieta_alternativa"
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Apuntes_para_una_Historia_de_Guerra"
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/S."
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ilustrador"
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Historietista"
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gian_Alfonso_Pacinotti?oldid=129467531&ns=0"
"http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti","http://dbpedia.org/ontology/abstract","Gian Alfonso Pacinotti o Gianni Pacinotti, más conocido como Gipi (Pisa, 12 de diciembre de 1963), es un ilustrador, historietista y director de cine italiano."
"http://es.dbpedia.org/resource/Gianni_Pacinotti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti"
"http://es.dbpedia.org/resource/Gipi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti"
"http://dbpedia.org/resource/Gipi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gian_Alfonso_Pacinotti"
