"subject","predicate","object"
"http://es.dbpedia.org/resource/Platanthera_friesii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brachycorythis_friesii"
"http://es.dbpedia.org/resource/Brachycorythis_friesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Brachycorythis_friesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brachycorythis_friesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Brachycorythis_friesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brachycorythis_friesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Brachycorythis_friesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brachycorythis_friesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brachycorythis_friesii","http://www.w3.org/2000/01/rdf-schema#label","Brachycorythis friesii"
"http://es.dbpedia.org/resource/Brachycorythis_friesii","http://www.w3.org/2000/01/rdf-schema#comment","Brachycorythis friesii, es una especie de orquídea de hábito terrestre, perteneciente a la subfamilia Orchidoideae. Se encuentra en África​"
"http://es.dbpedia.org/resource/Brachycorythis_friesii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachycorythis"
"http://es.dbpedia.org/resource/Brachycorythis_friesii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brachycorythis_friesii"
"http://es.dbpedia.org/resource/Brachycorythis_friesii","http://es.dbpedia.org/property/binomial","Brachycorythis friesii"
"http://es.dbpedia.org/resource/Brachycorythis_friesii","http://es.dbpedia.org/property/binomialAuthority","Summerh."
"http://es.dbpedia.org/resource/Brachycorythis_friesii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Brachycorythis_friesii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Brachycorythis_friesii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Brachycorythis_friesii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Brachycorythis"
"http://es.dbpedia.org/resource/Brachycorythis_friesii","http://es.dbpedia.org/property/imageWidth",240
