"subject","predicate","object"
"http://es.dbpedia.org/resource/Amygdalus_andersonii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prunus_andersonii"
"http://es.dbpedia.org/resource/Emplectocladus_andersonii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prunus_andersonii"
"http://es.dbpedia.org/resource/Prunus_andersonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Prunus_andersonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prunus_andersonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Prunus_andersonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Prunus_andersonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Prunus_andersonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Prunus_andersonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Prunus_andersonii","http://www.w3.org/2000/01/rdf-schema#label","Prunus andersonii"
"http://es.dbpedia.org/resource/Prunus_andersonii","http://www.w3.org/2000/01/rdf-schema#comment","Prunus andersonii es una especie arbustiva del género Prunus, natural del oeste de los Estados Unidos, este de California y oeste de Nevada."
"http://es.dbpedia.org/resource/Prunus_andersonii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bf082"
"http://es.dbpedia.org/resource/Prunus_andersonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Nevada"
"http://es.dbpedia.org/resource/Prunus_andersonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1868"
"http://es.dbpedia.org/resource/Prunus_andersonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Asa_Gray"
"http://es.dbpedia.org/resource/Prunus_andersonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prunus"
"http://es.dbpedia.org/resource/Prunus_andersonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_California"
"http://es.dbpedia.org/resource/Prunus_andersonii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prunus_andersonii"
"http://es.dbpedia.org/resource/Prunus_andersonii","http://es.dbpedia.org/property/binomial","Prunus andersonii"
"http://es.dbpedia.org/resource/Prunus_andersonii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Asa_Gray"
