"subject","predicate","object"
"http://es.dbpedia.org/resource/El_desafío_(telenovela)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Carlos_Lamus_Alcalá"
"http://es.dbpedia.org/resource/Por_todo_lo_alto_(telenovela)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Carlos_Lamus_Alcalá"
"http://es.dbpedia.org/resource/Por_todo_lo_alto_(telenovela)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Carlos_Lamus_Alcalá"
"http://es.dbpedia.org/resource/Milagros_de_Navidad","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Carlos_Lamus_Alcalá"
"http://es.dbpedia.org/resource/Demente_criminal","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Carlos_Lamus_Alcalá"
"http://es.dbpedia.org/resource/Dulce_ilusión","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Carlos_Lamus_Alcalá"
"http://es.dbpedia.org/resource/Mariposa_de_barrio","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Carlos_Lamus_Alcalá"
"http://es.wikipedia.org/wiki/Carlos_Lamus_Alcalá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Lamus_Alcalá"
"http://es.dbpedia.org/resource/Carlos_Lamus_Alcalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Lamus_Alcalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Lamus_Alcalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Lamus_Alcalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Lamus_Alcalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Lamus_Alcalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Lamus_Alcalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Lamus_Alcalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Lamus_Alcalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Lamus_Alcalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Lamus_Alcalá","http://www.w3.org/2000/01/rdf-schema#label","Carlos Lamus Alcalá"
"http://es.dbpedia.org/resource/Carlos_Lamus_Alcalá","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Lamus Alcalá es un productor de telenovelas."
"http://es.dbpedia.org/resource/Carlos_Lamus_Alcalá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_telenovelas"
"http://es.dbpedia.org/resource/Carlos_Lamus_Alcalá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Venezuela"
"http://es.dbpedia.org/resource/Carlos_Lamus_Alcalá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Lamus_Alcalá"
"http://es.dbpedia.org/resource/Carlos_Lamus_Alcalá","http://dbpedia.org/ontology/wikiPageID",6608037
"http://es.dbpedia.org/resource/Carlos_Lamus_Alcalá","http://dbpedia.org/ontology/wikiPageRevisionID",117346112
"http://es.dbpedia.org/resource/Carlos_Lamus_Alcalá","http://dbpedia.org/ontology/wikiPageLength",2038
"http://es.dbpedia.org/resource/Carlos_Lamus_Alcalá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Lamus_Alcalá?oldid=117346112&ns=0"
"http://es.dbpedia.org/resource/Carlos_Lamus_Alcalá","http://dbpedia.org/ontology/abstract","Carlos Lamus Alcalá es un productor de telenovelas."
"http://es.dbpedia.org/resource/Voltea_pa'_que_te_enamores_(telenovela_estadounidense)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Carlos_Lamus_Alcalá"
"http://es.dbpedia.org/resource/Los_secretos_de_Lucía","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Carlos_Lamus_Alcalá"
"http://es.dbpedia.org/resource/Mujer_con_pantalones","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Carlos_Lamus_Alcalá"
"http://es.dbpedia.org/resource/Mujer_con_pantalones","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Carlos_Lamus_Alcalá"
"http://es.dbpedia.org/resource/Corazón_valiente","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Carlos_Lamus_Alcalá"
