"subject","predicate","object"
"http://dbpedia.org/resource/Jorge_González","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_González"
"http://es.dbpedia.org/resource/Eres_mi_hogar","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jorge_González"
"http://es.dbpedia.org/resource/Eres_mi_hogar","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jorge_González"
"http://es.dbpedia.org/resource/Jorge_Gonzáles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_González"
"http://es.dbpedia.org/resource/Deportes_Iberia","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jorge_González"
"http://es.dbpedia.org/resource/Jorge_González","http://www.w3.org/2000/01/rdf-schema#label","Jorge González"
"http://es.dbpedia.org/resource/Jorge_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_González"
"http://es.dbpedia.org/resource/Jorge_González","http://dbpedia.org/ontology/wikiPageID",536512
"http://es.dbpedia.org/resource/Jorge_González","http://dbpedia.org/ontology/wikiPageRevisionID",118943472
"http://es.dbpedia.org/resource/Jorge_González","http://dbpedia.org/ontology/wikiPageLength",1199
"http://es.dbpedia.org/resource/Jorge_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_González?oldid=118943472&ns=0"
"http://es.dbpedia.org/resource/José_Gabriel_Carrizo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jorge_González"
"http://es.dbpedia.org/resource/Sanampay","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Jorge_González"
"http://es.dbpedia.org/resource/Manchitas_(álbum_de_Jorge_González)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jorge_González"
"http://es.dbpedia.org/resource/Manchitas_(álbum_de_Jorge_González)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jorge_González"
"http://es.wikipedia.org/wiki/Jorge_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_González"
"http://es.dbpedia.org/resource/Jorge_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_González"
"http://es.dbpedia.org/resource/El_brazo_fuerte","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jorge_González"
"http://es.dbpedia.org/resource/Malta_con_huevo","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Jorge_González"
"http://es.dbpedia.org/resource/Jorge_Gonzales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_González"
