"subject","predicate","object"
"http://es.dbpedia.org/resource/Above_the_Rim_(banda_sonora)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Warren_G"
"http://es.dbpedia.org/resource/Laugh_Now,_Cry_Later","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Warren_G"
"http://es.dbpedia.org/resource/Laugh_Now,_Cry_Later","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Warren_G"
"http://es.dbpedia.org/resource/Poetic_Justice_(banda_sonora)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Warren_G"
"http://es.dbpedia.org/resource/Mack_10","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Warren_G"
"http://es.dbpedia.org/resource/2014_Forest_Hills_Drive","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Warren_G"
"http://es.dbpedia.org/resource/2014_Forest_Hills_Drive","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Warren_G"
"http://es.wikipedia.org/wiki/Warren_G","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Warren_G"
"http://es.dbpedia.org/resource/213_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Warren_G"
"http://es.dbpedia.org/resource/Mac_&_Devin_Go_to_High_School_(banda_sonora)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Warren_G"
"http://es.dbpedia.org/resource/Mac_&_Devin_Go_to_High_School_(banda_sonora)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Warren_G"
"http://es.dbpedia.org/resource/Warren_G_discography","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Warren_G"
"http://es.dbpedia.org/resource/The_New_Breed_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Warren_G"
"http://es.dbpedia.org/resource/The_New_Breed_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Warren_G"
