"subject","predicate","object"
"http://es.dbpedia.org/resource/Panurea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Panurea_longifolia"
"http://es.wikipedia.org/wiki/Panurea_longifolia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Panurea_longifolia"
"http://es.dbpedia.org/resource/Panurea_longifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Panurea_longifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Panurea_longifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Panurea_longifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Panurea_longifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Panurea_longifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Panurea_longifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Panurea_longifolia","http://www.w3.org/2000/01/rdf-schema#label","Panurea longifolia"
"http://es.dbpedia.org/resource/Panurea_longifolia","http://www.w3.org/2000/01/rdf-schema#comment","Panurea longifolia es la única especie del género monotípico Panurea, perteneciente a la familia Fabaceae, originaria de Brasil.​"
"http://es.dbpedia.org/resource/Panurea_longifolia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zpl0n"
"http://es.dbpedia.org/resource/Panurea_longifolia","http://xmlns.com/foaf/0.1/name","Panurea longifolia"
"http://es.dbpedia.org/resource/Panurea_longifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ormosieae"
"http://es.dbpedia.org/resource/Panurea_longifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Panurea_longifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Panurea_longifolia"
"http://es.dbpedia.org/resource/Panurea_longifolia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Panurea_longifolia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Panurea_longifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Panurea_longifolia","http://es.dbpedia.org/property/genus","Panurea"
"http://es.dbpedia.org/resource/Panurea_longifolia","http://es.dbpedia.org/property/genusAuthority","Spruce ex Benth. & Hook.f."
"http://es.dbpedia.org/resource/Panurea_longifolia","http://es.dbpedia.org/property/name","Panurea longifolia"
"http://es.dbpedia.org/resource/Panurea_longifolia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Panurea_longifolia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Panurea_longifolia","http://es.dbpedia.org/property/species","Panurea longifolia"
"http://es.dbpedia.org/resource/Panurea_longifolia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Panurea_longifolia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Panurea_longifolia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ormosieae"
"http://es.dbpedia.org/resource/Panurea_longifolia","http://dbpedia.org/ontology/wikiPageID",1544736
"http://es.dbpedia.org/resource/Panurea_longifolia","http://dbpedia.org/ontology/wikiPageRevisionID",124042108
"http://es.dbpedia.org/resource/Panurea_longifolia","http://dbpedia.org/ontology/wikiPageLength",1022
